"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1971.003",Firebird,"Riley, Bridget; Kelpra Studio",1971,Print,,"screen process; screenprint",paper
"LEEUA 2002.006","Lorenzo the Magnificent and Niccolo the Gear","Ayres, Gillian; Kelpra Studio; Alecto Editions",1967,Print,ink,"photo-screenprint in ten colours",paper
"LEEUA 2007.009","Untitled (Fragment 4)","Riley, Bridget; Kelpra Studio; Robert Fraser Gallery, London",1965,Print,ink,screenprint,plexiglass
"LEEUA 2007.013","Letter from Che","Tilson, Joe; Kelpra Studio",1969,"Mixed media","ink; mixed media","screen process; collage",paper
"LEEUA 1967.013","Tafel' 16, (Colour Combination in Pairs)","Paolozzi, Eduardo; Kelpra Studio; Editions Alecto",1964,Print,ink,"screenprint, hand and photo-stencils, printed in combinations of five colours",paper
"LEEUA 1986.025","Pink Jug","Caulfield, Patrick; Kelpra Studio",1981-82,Print,,"screen process; screenprint",paper
"LEEUA 2006.034","Picnic Set","Caulfield, Patrick; Kelpra Studio",1977,Print,,"screen process; screenprint",paper
"LEEUA 2007.035","French Subjects","Kitaj, Ronald Brooks; Kelpra Studio",1974,"Mixed media","ink; paper","screen process; collage",paper
"LEEUA 2002.047","Red Block on Pink","Hoyland, John; Kelpra Studio; Leslie Waddington Prints Limited",1971,Print,,"screen process; screenprint",paper
"LEEUA 2006.051","P.C. from N.Y.C.","Tilson, Joe; Kelpra Studio",1965,Print,,"screen process; screenprint",paper
