Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.3137,"Roman provincial coin","Faustina the Younger","161 - 175",Hadrianopolis,"copper alloy",,"SNG Copenhagen 558

https://rpc.ashmus.ox.ac.uk/coin/317727",
CC.3147,"Roman provincial coin","Faustina the Younger","161 - 175",Pautalia,"copper alloy",,"BMC 11

https://rpc.ashmus.ox.ac.uk/coin/442337",
CC.3166,"Roman provincial coin","Faustina the Younger","161 - 180",Dium,"copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/442340,
CC.3167,"Roman provincial coin","Faustina the Younger","161 - 180",Dium,"copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/442339,
CC.3450,"Roman provincial coin","Faustina the Younger","161 - 180",Eucarpia,"copper alloy",,"SNG Copenhagen 370

https://rpc.ashmus.ox.ac.uk/coin/283292",
CC.3547,"Roman provincial coin","Faustina the Younger","161 - 175",Carallia,"copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/319013,
CC.3579,"Roman provincial coin","Faustina the Younger","145 - 175",Syedra,"copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/319037,
CC.3949,"Roman provincial coin","Faustina the Younger",159/160,Neapolis,"copper alloy",,"BMC 64

https://rpc.ashmus.ox.ac.uk/coin/318776",
CC.4154,"Roman provincial coin","Faustina the Younger","161 - 175",Hieropolis,"copper alloy",,"GICV 1794, Howgego

https://rpc.ashmus.ox.ac.uk/coin/318684",
CC.4155,"Roman provincial coin","Faustina the Younger","161 - 175",Hierapolis,"copper alloy",,"Levante 1587, Howgego 686

https://rpc.ashmus.ox.ac.uk/coin/318764",
