identifier,title,creator,date,description
"Liddle Collection C-25/AUC","Aerial propaganda over Great Britain","Auckland, R G (1920-)",1962,"Cover title."
"Liddle Collection C-25/FAL","Aerial propaganda leaflets produced by the United Nations Joint Forces for Operation 'Desert Storm' Persian Gulf 1991 : fully illustrated : with translations","Auckland, R G (1920-)",1992,"Also includes leaflets prepared by Iraq for use against the U.N. Joint Forces."
"Liddle Collection C-25/FAL","Catalogue des tracts aeriens allemands et alliés lancés sur civils et troupes belges en Belgique, 1940-1944 = Catalogue of German and Allied leaflets dropped over Belgian civilians and troops in Belgium, 1940-1944","Dehon, Freddy; Auckland, R G (1920-)",1990,
"Liddle Collection C-25/FAL","Catalogue of allied leaflets dropped in North Africa to German and Italian troops and civilians 1940-1943","Auckland, R G (1920-)",1990,
"Liddle Collection C-25/FAL","German leaflets to Allied troops and French civilians in Northern France 1944 : (AW & SW series) (E series)","Auckland, R G (1920-); Girard, Michel",1989,
"Liddle Collection C-25/FAL","Forged German rationing documents of World War II","Auckland, R G (1920-)",1988,
"Liddle Collection C-25/FAL","British 'black' propaganda to Germany, 1941-1945","Auckland, R G (1920-); Auckland, R G (1920-)",1989,"Previous ed.: published as Catalogue of British 'black' propaganda to Germany, 1941-1945. St Albans : R. G. Auckland, 1977.

"
"Liddle Collection C-25/FAL","Catalogue of airdropped facsimile postal stationery, World War I, 1916-1918","Auckland, R G (1920-)",1981,"""Autumn 1981."""
"Liddle Collection C-25/FAL","Catalogue of leaflets dropped over Burmese civilians 1942- 1945 : produced by P.W.D./S.E.A.C","Auckland, R G (1920-); Psywar Society",1991,
"Liddle Collection C-25/FAL","Catalogue of British leaflets ballooned to German troops 1917-1918","Auckland, R G (1920-); Pyswar Society",1989,"Previous ed.: 1973

"
"Liddle Collection C-25/FAL","Air-dropped propaganda currency","Auckland, R G (1920-)",1972,"1972 edition - Cover."
"Liddle Collection C-25/FAL","V1 rocket propaganda leaflets, 1944-1945","Auckland, R G (1920-)",1990,
"Liddle Collection C-25/FAL","Catalogue of Axis leaflets dropped in North Africa to troops and civilians, 1940-1943","Auckland, R G (1920-)",1989,
"Liddle Collection C-25/FAL","German aerial propaganda leaflets to allied troops and Italian civilians and soldiers in Italy 1943-1945","Auckland, R G (1920-); Psywar Society",1989,"Ill. on inside covers.

"
"Liddle Collection C-25/FAL","[Advertisment for Blatter catalogue no.9, 3rd ed., May 1999 : catalogue of French leaflets dropped over Germany 1939-1940 = Catalogue des tracts français lancés au-dessus l'Allemagne 1939-40]","Auckland, R G (1920-); Psywar Society",[1999],
