Category,Description
Churchill,"?.?.Leah (GS) Letter 29.1.15 - visit to Front."
Churchill,"W.J.Shaw (RN) 17.2.15 re visit to Blandford."
Churchill,"Admiral Sir Morgan Singer (RN) October 1914 letters at time
"
Churchill,"L.D.Fairfield (GS) Contemporary account and photos p244 & 247. ""hatred of Churchill became terrific"" (Egypt, April 1919)."
Churchill,"J.B.Jardine (Mespot) Letters 1916/20 ""C has been talking rot
"
Churchill,"J.E.Nicol (RN) Letter 20.5.15 Inspection of RND by Churchill
"
Churchill,"I.McLeod (D/F) Letter 25.8.17. ""can't think how the country have let W.C. hold a big office again ... against it""."
Churchill,"J.C.Wedgewood (D/F) M.P. and friend of Churchill. Several refs."
Churchill,"R.H.D.Tompson (GS) Diary 19.5.15. ""Winston finished. Has

landed country in 3 gigantic failures within a year ... a good
"
Churchill,"P.Campion (GS) Letter 67 (15.6.16) Churchill not having
"
Churchill,"E.F.Wettern (GS)"
Churchill,"F.J.Stenson (RN/MN) Diaries. Critical of Churchill and Admiralty 18.11.14, 23.11.14, 28.1.15."
Churchill,"E.F.Wettern (GS) Letter 1(15.11.14) Unit visited by Winston
"
Churchill,"W.R. Ludlow (GS).  Diary 9.8.17 - visits subject and goes to see a Trappist monastery, Mont des Cats, - a key position.  13.8.17 - Leaves."
Churchill,"H.A. Hammick (GALL).  Letter 22.7.15.  Rumour that W.C. is at G.H.Q. (Gallipoli)  R.N.D. opinion was 'A more unpopular man could not have come out herehow loathed a man can make himself'.  'that div..."
Churchill,"F.A. Corfield (GS).  Letter 21.12.15.  Angry that W.C. is getting Brigade 'it really is a scandalknow nothing about soldiering'."
Churchill,"R.H.D. Tompson (GS).  Diary 19.5.15.  'Heard that Fisher has resigned.  This will be the end of Winston, I hope.  He has landed the country in three gigantic failures within a year, Ulster, Antwerp an..."
Churchill,"D.J.B Wilson (GS) Ch.II, 3.5.18.  Some people hated him, but D.J.B.W admired him and wished his policy for Gallipoli had been carried out."
Churchill,"N. Mitchison (GS).  Letters File B, 21.8.15.  Critical of Churchill for his statement that victory is at hand.  File F,  Letter 10 (undated) Refers to the D'Keller Inquiry 'little pug-dog Winston' cam..."
Churchill,"Maj. Gen. Sir. E. Hakewill-Smith (GS).  Typed transcript of tape no. 403.  Personal knowledge of Churchill."
Churchill,"Edwin Yates (DF).  No.28 in schedule - draft copy of letter to press listing Asquith, McKenna, Runciman and Churchill in extreme terms of criticism."
