"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1985.002","Dark Wood","Last, Marie Walker",1985,Drawing,"gouache; crayon",,paper
"LEEUA 1986.021","Primeval Form","Last, Marie Walker",1986,Print,oil,monoprint,paper
"LEEUA 1997.054","Chaos in the Heavens","Last, Marie Walker",1959/60,Painting,oil,easel,canvas
"LEEUA 1997.055","Chaos in the Heavens 2","Last, Marie Walker",1959,Painting,oil,easel,board
"LEEUA 1997.056","Chaos in the Heavens","Last, Marie Walker",1959/60,Painting,oil,easel,canvas
"LEEUA 1997.057","Space Drift I","Last, Marie Walker",1968,Drawing,gouache,,paper
"LEEUA 1997.058","Space Drift II","Last, Marie Walker",1967,Drawing,"mixed media",watercolour,paper
"LEEUA 1997.059","Space Drift","Last, Marie Walker",1966,Painting,oil,easel,canvas
"LEEUA 1997.060",Evolution,"Last, Marie Walker",1966,Painting,oil,easel,canvas
"LEEUA 1997.061","Night Spirits","Last, Marie Walker",1959,Painting,oil,easel,canvas
"LEEUA 1997.062","Desolate Space","Last, Marie Walker","1961 or 1964",Painting,oil,easel,canvas
"LEEUA 1997.063","Beyond Torment - Tribute to Steve Biko","Last, Marie Walker",1977,Drawing,gouache,,paper
"LEEUA 1997.064","Rising Forms","Last, Marie Walker",1968,Drawing,"mixed media; gouache; ink",,paper
"LEEUA 1997.065","Winged Presence","Last, Marie Walker",1978,Drawing,"gouache; ink",,paper
"LEEUA 1997.066","Winged Marauders","Last, Marie Walker",1977,Drawing,"gouache; ink",,paper
"LEEUA 1997.067","Shot Bird","Last, Marie Walker",1978,Drawing,gouache,,paper
"LEEUA 1997.068","Inspiration Lascaux II","Last, Marie Walker",1988,Print,oil,monoprint,"sized paper"
"LEEUA 1997.069","Large Flying Form","Last, Marie Walker",1970s,Drawing,"gouache; mixed media",,paper
"LEEUA 1997.070","Mary Rose I","Last, Marie Walker",1983-84,Print,"gouache; ink",monoprint,paper
"LEEUA 1997.071","Summer Morning","Last, Marie Walker",1985,Painting,oil,easel,canvas
"LEEUA 1997.072","Sentinel Rock","Last, Marie Walker",1986,Painting,oil,easel,canvas
"LEEUA 1997.073","Sheltering Hill","Last, Marie Walker",c.1992/3,Painting,oil,easel,canvas
