identifier,title,creator,date,description
LAVC/PHO/P0438,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman attaching string and bait to sticks found on the riverbank in preparation for crabbing crayfish on the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/..."
LAVC/PHO/P0439,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman attaching string and bait to sticks found on the riverbank in preparation for crabbing crayfish on the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/..."
LAVC/PHO/P0440,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman attaching string and bait to sticks found on the riverbank in preparation for crabbing crayfish on the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/..."
LAVC/PHO/P0441,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman with stick strung with bait in preparation for crabbing crayfish on the River Ure at Askrigg ( Wensleydale). The bait used is offal from cow, pig, sheep or rabbit. Mounted on Ph..."
LAVC/PHO/P0442,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman holding net and lowering crayfish bait into the waters of the River Ure at Askrigg ( Wensleydale). The bait used is offal from cow, pig, sheep or rabbit. Mounted on Photo File c..."
LAVC/PHO/P0443,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Crayfish bait in the River Ure at Askrigg ( Wensleydale). The bait used is offal from cow, pig, sheep or rabbit. Mounted on Photo File card with LAVC/PHO/P0442. With ms. note on positioning crayfish b..."
LAVC/PHO/P0444,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman placing net for catching crayfish in the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P0445. With ms. note on positioning the net.

"
LAVC/PHO/P0445,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman sliding net for catching crayfish below bait he has placed in the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P0444. With ms. note on positioni..."
LAVC/PHO/P0446,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman scooping crayfish bait into a net on the banks of the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P0447. With ms. note.

"
LAVC/PHO/P0448,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman shaking crayfish off bait into a net on the banks of the River Ure at Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P0449 and LAVC/PHO/P0450. With ms. note.

"
LAVC/PHO/P0449,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Crayfish in informant Dick Chapman's net, River Ure , Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P0448 and LAVC/PHO/P0450. With ms. note.

"
LAVC/PHO/P0450,"Crabbing Crayfish on the River Ure","Kissling, Werner (1895-1988)","August 1964","Informant Dick Chapman shaking crayfish off bait into a net, River Ure , Askrigg ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P0448 and LAVC/PHO/P0449. With ms. note.

"
LAVC/SRE/A611r,"Sound Recording, North Yorkshire","Kissling, Werner (1895-1988)",[1960s],"[Collector announcement]; Clara Bell, recorded in Askrigg; describes her traditional domestic method of making Wensleydale cheese; Dick Chapman (also of Askrigg) asks her about various aspects of chee..."
