Category,Description
"Hospital Train","V.F.S.Hawkins (GS) p94."
"Hospital Train","W.O.Duncan (GS) Diary 15.3.16 - No.14 Queen Mary's Hospital train - ""Magnificently appointed train and was awfully
"
"Hospital Train","R.M.Gale (GS) Diary 16.8.17 - Train to Havre then Huddersfield."
"Hospital Train","M.Corballis (WO) P32 of typescript - Luxurious Bavarian
"
"Hospital Train","J.Paling (GS) Typescript recollections. p119 ""loaded on to a most luxurious French hospital train. Very different from the cattle trucks that brought us""."
"Hospital Train","I.L.Read (GS) Memoir p66 - Transportation of wounded - ""I found myself on the equivalent of a luggage rack"".
"
"Hospital Train","F.J. Law, Pte, RAMC, 54 Field Ambulance and No.4 Ambulance Train. G5."
"Hospital Train","E. Skepper (GS) Nurse.  Diary 1917-1918.  Ambulance train in France."
"Hospital Train","L.E. Eggleton (GS) Hospital Train Varennes to Le Treport.  'In train 12 hours'.  Diary 25.3.17."
"Hospital Train","C.A. Hale, Mrs, copy of her letter 1977 in course of Gallipoli research: nursing auxillary aboard S.S. Aquitania making passage from Muaros to U.K. as a hospital ship transporting patients suffering f..."
