Category,Description
"Patriotism / Propaganda / Morale Boosting","Dansey Fisher Albums in GS."
"Patriotism / Propaganda / Morale Boosting","Miss H.Davison (DF) for Cornwell?s V.C.photograph and anti-German poem."
"Patriotism / Propaganda / Morale Boosting","Mrs G.A.Wildman (DF) for copy of publication 'The Rubaiyat of Omarred Wilhelm'."
"Patriotism / Propaganda / Morale Boosting","See GS Miscell W9(Wales) for a poem for the sons of newly Commissioned Medical Officer."
"Patriotism / Propaganda / Morale Boosting","Sichel Brothers (GS) Publications on Children's understanding of the War."
"Patriotism / Propaganda / Morale Boosting","Morning Post cuttings hook (DF) for articles on Louvain and Cardinal Merler."
"Patriotism / Propaganda / Morale Boosting","W.J.Shaw (RN) for copy of Arthur Moreland's ""The History of the Hun"" (19??)."
"Patriotism / Propaganda / Morale Boosting","Eiloart (GS) Scrapbook of many newspaper cartoons."
"Patriotism / Propaganda / Morale Boosting","H.Holden (GS) for silk postcard of Edith Cavell."
"Patriotism / Propaganda / Morale Boosting","See Eduaction: Item 35: Letter of a C of E Headmaster in Freemantle, Southampton. ""You have done right in enlisting the country needs men of your stump"" etc."
"Patriotism / Propaganda / Morale Boosting","E.J.Price (GS) Letter 4 (8.11.16) from Price's local vicar in England."
"Patriotism / Propaganda / Morale Boosting","See Religion in this catalogue e.g.Item 17."
"Patriotism / Propaganda / Morale Boosting","G.M.Liddell (GS) Raemaker's cartoons in possession."
"Patriotism / Propaganda / Morale Boosting","See Entertainment (DF) Item 2 - Scripts of 2 (1915) Pageants ""The Call of the Empire"" and ""The Empire Calls"" by Minnie Gray."
"Patriotism / Propaganda / Morale Boosting","See Boys Brigade (DF) for various patriotic articles, poems and jokes in the boys Brigade Magazine 1906-15, especially the wartime issues."
"Patriotism / Propaganda / Morale Boosting","L.F.Rooke (GS) Father's letter 6.8.14. -""I am proud of my sons fighting for their country, wives and sweethearts""."
"Patriotism / Propaganda / Morale Boosting","See Police:Item 1 - in the envelope of L.Bird for 1914 poem ""Are you coming Boys?"" by J.E.MacManus."
"Patriotism / Propaganda / Morale Boosting","P.C.Nash (GS) The Kaiser's Kalender for 1915."
"Patriotism / Propaganda / Morale Boosting","V.Stone (RN) 1914 publication ""The Call to Arms"" Whiteparish, Wiltshire"
"Patriotism / Propaganda / Morale Boosting","See R.C. Heam (EP) for letter from Robert R. Broom (Cambridge Scholar) 7.1.17 ""Holidays are you will guess a dreadful embarassment just now - one is ashamed to have them."" *"
"Patriotism / Propaganda / Morale Boosting","W.D. Churchill (DF) - See summary of his sermons."
"Patriotism / Propaganda / Morale Boosting","See Cavell, Edith in WO"
"Patriotism / Propaganda / Morale Boosting","J.Riddley (GS) letter 8 (3.9.14) ""getting quite ashamed to be seen in the streets?in some districts girls are handing out white feathers"""
