Category,Description
"Training: Seamen and Boys","A. G. Ainscough (RNMN) - Leading Telegraphist, 1915-1919 diaries."
"Training: Seamen and Boys","Capt P. L. Gunn (RNMN) - Photocopied typescript memoirs"
"Training: Seamen and Boys","R. J. Hayward (RNMN) - Assistant Paymaster, typescript recollections"
"Training: Seamen and Boys","A. L. Jones (RNMN) - Telegraphist, MSS and typescript recollections"
"Training: Seamen and Boys","G. T. Kimbell (RNMN) - Signalman, photocopied typescript recollections"
"Training: Seamen and Boys","F. W. H. Miller (RNMN) - Warrant Officer, MSS and typescript recollections, training and information booklets and photographs"
"Training: Seamen and Boys","E. M. Peacock (RNMN) - Signalman, bound typescript recollections"
"Training: Seamen and Boys","T. W. Walker (RNMN) - Sick Berth Attendant, regulations for RN Barracks Keyham"
"Training: Seamen and Boys","H. M. Watson (RNMN) - Photocopied typescript memoirs of HMS Indefatigable"
"Training: Seamen and Boys","H. C. Claxton (RNMN) - HMS Impregnable, transcript of tape recording"
"Training: Seamen and Boys","Caronia (RNMN) - Photographs of floating sail used as a target"
"Training: Seamen and Boys","W. A. Kendrick (RNMN) - Recollections of boy training"
"Training: Seamen and Boys","J. W. Tate (RNMN Recollections) - Typed transcript of tape recordings (Tapes 318 and 320)"
"Training: Seamen and Boys","W. J. A. Willis (RNMN) - Typed transcript of tape recording (Tape 470), training on HMS Ganges at Shotley"
