"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
38734,13261,"Brown, Jessie",03/08/1884,07/08/1884,"26 Years",Female,Epilepsy,"Spinster; Spirit Merchant","Brown, Elizabeth","Brown, John"
41979,6021,"Calvert, Louisa",12/10/1887,15/10/1887,"20 Years",Female,Epilepsy,"Spinster; Wood Carver","Calvert, Louisa","Calvert, David"
49473,5688,"Pickersgill, Florence",04/08/1894,07/08/1894,"17 Years",Female,Epilepsy,"Spinster; Mechanic","Pickersgill, Mary","Pickersgill, Thomas"
14067,1834,"Roundhill, Sarah",09/08/1860,12/08/1860,"22 Years",Female,Epilepsy,"Spinster; Cloth Dresser","Roundhill, Ann","Roundhill, Thomas"
17248,6380,"Hutchinson, Emma",19/02/1864,23/02/1864,"25 Years",Female,Epilepsy,"Spinster; Slubber","Hutchinson, Mary","Hutchinson, John"
18298,9063,"Reffitt, Sarah",02/05/1865,05/05/1865,"24 Years",Female,Epilepsy,"Spinster; Dyer","Reffitt, Sara","Reffitt, Joseph"
65123,9338,"Maguire, Ruth",22/04/1910,26/04/1910,"47 Years",Female,Epilepsy,"Spinster; Silk Dyer","Maguire, Sarah","Maguire, Philip"
2649,3127,"Nettleton, Sarah",03/06/1842,06/06/1842,"23 Years",Female,Epilepsy,"Spinster; Wool Sorter","Nettleton, Elizabeth","Nettleton, Hugh"
70667,10666A,"Hattersley, Lizzie",29/06/1916,03/07/1916,"36 Years",Female,Epilepsy,"Spinster; Cabman","Hattersley, Elizabeth","Hattersley, Joseph"
71585,3909,"Millson, Eliza",21/06/1917,26/06/1917,"36 Years",Female,Epilepsy,"Spinster; Gardener","Millson, Elizabeth","Millson, William"
1394,2849,"Harrison, Mary",31/12/1925,04/01/1926,"31 Years",Female,Epilepsy,"Spinster; Joiner","Harrison, Isabella","Harrison, Charles"
2016,10211,"Baker, Florence",12/10/1926,15/10/1926,"48 Years",Female,Epilepsy,"Spinster; Grocer","Baker, Matilda","Baker, John"
23412,9946,"Audsley, Caroline",13/02/1870,16/02/1870,"22 Years",Female,Epilepsy,"Spinster; Tanner","Audsley, Sarah","Audsley, John"
25769,641,"Spence, Ann",06/06/1872,08/06/1872,"10 Years",Female,Epilepsy,"Spinster; Coach Man","Spence, Jane","Spence, George"
