Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.6061,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 101",
CC.6062,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 104a",
CC.6063,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 112",
CC.6064,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 115a",
CC.6065,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 115a",
CC.6066,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 115a",
CC.6067,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 116a",
CC.6068,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 117a",
CC.6069,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 117a",
CC.6070,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 117a",
CC.6071,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 124",
CC.6072,sestertius,"Trebonianus Gallus (Augustus)",251-253,Rome,"Copper alloy",,"RIC 126a",
