identifier,title,creator,date,description
"Chaston Chapman Brewing/ACK","The history and the science of drunkenness","Ackroyd, William",1883,"Plates are wood engravings.

"
"Chaston Chapman Brewing/ARN","Origin and history of beer and brewing : from prehistoric times to the beginning of brewing science and technology; a critical essay","Arnold, John P (1854-); Schierbrand, Wolf von",1911,"Translated from the German by Wolf von Schierbrand."
"Chaston Chapman Brewing/ATL","The Attorney-General, versus Messrs. Atlee, Young, and Bainbridge : Proceedings on the trial of this information in the Court of Exchequer, by a special jury, before the Right Hon. Lord Abinger, on Saturday and Monday, the 16th and 18th of May, 1835. From Mr. Gurney's shorthand notes","Gurney, William Brodie (1777-1855); Atlee, Young and Bainbridge (distillers)",1835,
"Chaston Chapman Brewing/BAK","The brewing industry","Baker, Julian L",1905,
"Chaston Chapman Brewing/BAR","The whisky distilleries of the United Kingdom","Barnard, Alfred",1887,"Includes bibliographical references."
"Chaston Chapman Brewing/BAR","Observations historical, critical, and medical, on the wines of the ancients. And the analogy between them and modern wines. With general observations on the principles and qualities of water, and in particular on those of Bath","Barry, Sir Edward (1696-1776)",1775,
"Chaston Chapman Brewing/BAV","Treatises on brewing","Baverstock, James (1741-1815); Baverstock, J H (1785?-1837)",1824,
"Chaston Chapman Brewing/BIC","The curiosities of ale & beer : an entertaining history","Bickerdyke, John (1858-1933); Fennell, John Greville; J. M. D",[1886],
"Chaston Chapman Brewing/BLA","A practical treatise on brewing, based on chemical and economical principles : with formulae for public brewers, and instructions for private families","Black, William (fl. 1835-75)",1854,
"Chaston Chapman Brewing/BLA","Theoretical and practical remarks on G. Blake's system of malting and brewing : confirmed by near 50 years' most sedulous study of its elementary principles... He particularly recommends a trial of his apparatus for procuring gas as a substitute for yeast ... to which will be added, a description of his new and improved sacchrometer, which acts without the use of any weight ... [etc.]","Blake, George (fl. 1817)",1817,
"Chaston Chapman Brewing/THA","The theory and practice of the preparation of malt and the fabrication of beer : with especial reference to the Vienna process of brewing","Thausing, Julius E; Bauer, A H; Schwarz, Anton; Brannt, William T (1844-)",1882,
"Chaston Chapman Brewing/SAI","Notes on a cellar-book","Saintsbury, George (1845-1933)",1920,
"Chaston Chapman Brewing/MOR","A text-book of the science of brewing : Based upon a course of six lectures, delivered... at the Finsbury Technical College of the City and Guilds of London Institute","Moritz, Edward Ralph; Morris, George Harris",1891,
"Chaston Chapman Brewing/CAP","Licensed houses and their management (v.1)","Capper, W Bently",1947,
"Chaston Chapman Brewing/CAP","Licensed houses and their management (v.3)","Capper, W Bently",1947,
"Chaston Chapman Brewing/COO","Oxford night caps : Being a collection of receipts for making various beverages used in the University","Cook, Richard (fl.1835)",1835,
"Chaston Chapman Brewing/MOR","A practical treatise on brewing the various sorts of malt liquor;... and the mode of using the thermometer and saccharometer : the whole forming a complete guide to brewing ... to which are added, general instructions for making malt; and table of the net duties of excise on ... beer","Morrice, Alexander; Williams, John l.1827",1827,
"Chaston Chapman Brewing/BUC","Traité de la fabrication de l'alcool (v.1)","Bucheler, Max; Légier, Émile",1899,
"Chaston Chapman Brewing/BUC","Traité de la fabrication de l'alcool (v.2)","Bucheler, Max; Légier, Émile",1899,
"Chaston Chapman Brewing/CHA","The hop and its constituents : A monograph on the hop plant","Chaston Chapman, Alfred (1869-1932)",1905,"Contents: The hop plant, by Prof. John Percival.--The physical characteristics of a good hop, by Prof. John Percival.--Fertilization and cross-fertilization of the hop, by Albert Howard.--The manuring..."
"Chaston Chapman Brewing/LEV","The art of brewing and fermenting and making malt : exhibited in essays and decimal tables : Also a description of the author's thermometer","Levesque, John; Hall, Giles l.1847",1847,
"Chaston Chapman Brewing/BRI","Laboratory text book for brewers","Briant, Lawrence",1898,
"Chaston Chapman Brewing/RIC","The philosophical principles of the science of brewing : containing theoretic hints on an improved practice of brewing malt-liquors; and Statical estimates of the materials for brewing, or, a treatise on the application and use of the saccharometer; being new editions, corrected, of those treatises, with the addition of the use of the saccharometer simplified, &c. &c","Richardson, John (fl.1777-1798)",1788,"Includes index.

"
"Chaston Chapman Brewing/TRI","Brewery management : being a series of articles originally contributed to the Brewer's Journal, enlarged and revised up to date; embracing the practical working of the office, malting, brewing, wine and spirit, mineral water, and bottling departments","Tripp, C Howard",1892,
"Chaston Chapman Brewing/CHA",Brewing,"Chaston Chapman, Alfred (1869-1932)",1912,"Title within ornamental border.

"
"Chaston Chapman Brewing/CLI","English hops : a history of cultivation and preparation for the market from the earliest times","Clinch, George (1860-1921)",[1919],"Bibliography: p.[101]-118."
"Chaston Chapman Brewing/COM","The theory and practice of brewing","Combrune, Michael",1804,"Includes bibliographical references and index."
"Chaston Chapman Brewing/FAU","The theory and practice of modern brewing : A re-written and much enlarged edition of ""The art of brewing;"" with a complete and fully illustrated appendix, specially written for the present period","Faulkner, Frank",1888,
"Chaston Chapman Brewing/GRI","L'eau-de-vie de cidre : constitution, production, procédés de préparation et de conservation, valeur hygiénique, et qualité de l'eau-de-vie de cidre","Grignon, Eugène",1890,
