identifier,title,creator,date,description
YAS/MD362,"MISCELLANEOUS PAPERS RELATING TO BROCKTHORN AND HARROP [PARISH OF GREAT MITTON]",,"17th century-19th century","Includes valuation and plan of Airton 1849-1850"
YAS/MD362/1,"Valuation and map for the village of Airton",,1849,"Valuation made by Ralph Lodge and Francis Leach, with additions by the same in 1850
"
YAS/MD362/10,"Typescript copy of sale poster",,(1914),"Relating to a field in Long Preston called Acrelands or Acreends"
YAS/MD362/11,"Typescript copy of a prospectus for the auction of farms and land in Giggleswick and Stainforth",,"(13 Sep 1864)",
YAS/MD362/12,"Typescript copy of a sale agreement for the Queens Arms in Litton",,"(1 Nov 1898)",
YAS/MD362/13,"Receipt for the purchase of the above documents by RW Hoyle",,1975,
YAS/MD362/2,"Abstract of title 1704-1796",,nd,"Abstract of title of William Clapham and William Wildman, trustees appointed by the will of the late Emor Rushton of Settle, to an estate called Brockthorns in the parish of Slaidburn"
YAS/MD362/3,"Abstract of title 1808-1860",,"19th century","Abstract of title of John Wilkinson Newsholme to an estate called Brokthorn in the parishes of Slaidburn and Bolton by Bolland"
YAS/MD362/4,"Papers relating to sale of Brockthorn",,1807,"Conditions for sale of Brockthorn with an agreement from Richard Wilkinson to buy the property for £4400. Also a survey of Brockthorn made Aug 1807 by J Sheperd"
YAS/MD362/5,"Schedule of deeds for Brockthorn 1777-1876",,"24 Jul 1876","Deeds delivered unto James Brook by John Wilkinson Newsholme to secure a mortgage of £4000 and interest. Also an undertaking to return the deeds"
YAS/MD362/6,"Lease for 99 years",,"18 Jul 1738","1. John Markendale of Gargrave, yeoman

2. Emor Rushton of Settle, mercer
"
YAS/MD362/7,"Abstract of title to Harrap in the Forest of Bowland 1627-1753",,nd,"This probably refers to Harrop Hall in Grindleden"
YAS/MD362/8,Quitclaim,,"4 Aug 1753","1. Joseph Jackson of Lane Ends in Grindelden

2. Robert Brewer
"
YAS/MD362/9,"Abstract of title 1736-1754",,nd,"Abstract of title of Robert Brewer to an estate in Harrop"
