Category,Description
"Attitudes/Opinions - Towards Australians","L.A.G.Boyce (Australian Section) 1917 letters Nos.91,92,94, 95 and 102 - for Australians praising Australians"
"Attitudes/Opinions - Towards Australians","E.Bowlby (GS) Letter 20.4.16 and letter 90, 8.4.16 from Sir W.Baynes (GS)."
"Attitudes/Opinions - Towards Australians","Lt.Col.H.M.Alexander (GS) - 'Under Fire - letter to father, 23.6.15 or 16."
"Attitudes/Opinions - Towards Australians","Major Pilditch (GS) p 580 & 640."
"Attitudes/Opinions - Towards Australians","Sir Douglas Branson (GS) Letter 8.7.16."
"Attitudes/Opinions - Towards Australians","Capt.Eckersley (RFC) Diary No.l."
"Attitudes/Opinions - Towards Australians","Capt. Berthon (RN) Letter 23.6.15 & 7.6.15."
"Attitudes/Opinions - Towards Australians","Lord Norrie (GS) re Mounted Troops, letter 44 (31.5.16).  Re Australian Troops, letters 138, 195 & 198, all to Miss B.H-B."
"Attitudes/Opinions - Towards Australians","F.Clarke (GS) 25.11.17."
"Attitudes/Opinions - Towards Australians","V.F.S.Hawkins (GS) p 69."
"Attitudes/Opinions - Towards Australians","Prof.H.Trewman (GS) at time of Villers Brettonneux."
"Attitudes/Opinions - Towards Australians","F.D.Day (EP) Good fighters but undisciplined, letter 72."
"Attitudes/Opinions - Towards Australians","T.V.Haigh (GS) Diary p86 103. Unruly."
"Attitudes/Opinions - Towards Australians","Maj-Gen.D .Wimberley (GS) Letter 67 - a bad type."
"Attitudes/Opinions - Towards Australians","C.G.W.Joss (GS) Letter 91, 29.10.17."
"Attitudes/Opinions - Towards Australians","Lord Strang (GS) Diary Good Friday 21.4.16, 12.8.16."
"Attitudes/Opinions - Towards Australians","L.D.Fairfield (GS) Contemporary account and photos p203 - Ismailia ""the prescence of the Anzac base had spoilt it completely""."
"Attitudes/Opinions - Towards Australians","W.W.A.Phillips (Mespot) Australians in Cairo awfully rough"
"Attitudes/Opinions - Towards Australians","crowd - letter 9.12.14. 'Officers have practically no control over them."
"Attitudes/Opinions - Towards Australians","R.Savory (Gallipoli) letter 9-14.8.15 and letter 28.12.15 - ...they really are a damned nuiscance those fellows (some of them stole his kit)."
"Attitudes/Opinions - Towards Australians","R.Archer-Houblon (GS) See Vol.I pl70-171 and 17/."
"Attitudes/Opinions - Towards Australians","T .G .Clayton-Nunn (GS) Diary 30.5.15 'running amok in the Dardanelles - eventually scuppered as they were bound to be when out of control."
"Attitudes/Opinions - Towards Australians","P.Neville Ellis (GS) Letter 24, 10.8.16 - Good fighters but not much discipline."
"Attitudes/Opinions - Towards Australians","B.Eyre Walker 9GS) Diaries Vol.Ill 26.11.17 - Cause prices  rise wherever they are stationed. 13.12.17 - Awful toughs some of their transport looks like bushrangersto"
"Attitudes/Opinions - Towards Australians","P.H.Rawson (GS) Letter 74. ""The Australians have taken over

some of the line near us. They look fine hefty fellows and
"
"Attitudes/Opinions - Towards Australians","W.G.Malone (Anzac-NZ) Diary transcript. Many critical refs.

before and during Gallipoli campaign; see especially 28.10.14,

10/11.11.14, 26.12.14, 27.4.15-, 22.5.15. (26.12.14 - ""they

look a loose a..."
"Attitudes/Opinions - Towards Australians","P.Campion (GS) Letter 19(9.7.15) ""I wish the Australians
"
"Attitudes/Opinions - Towards Australians","H.M.Alexander (GS) Diary - many refs.1915 e.g. 4.5.15
"
"Attitudes/Opinions - Towards Australians","R.Whyte (GS) Letter, 6.7.17 ""simply magnificient fellows in

physique and well-dressed too. They are very fine horsemen
"
"Attitudes/Opinions - Towards Australians","C.M.Begg (Anzac/NZ) Photocopy of diary 4.11.14 - Australians
"
"Attitudes/Opinions - Towards Australians","C.R.Benstead (GS) Diary 16.4.17 ""0 Pipping"" with an Australian
"
"Attitudes/Opinions - Towards Australians","C.J.Woosnam (GS) Diary 31.3.16 ""fine looking men"".

24.5.16 S.Africans are far superior to Australians, who are

far superior to the Yankee Doodle Canadians"". 6.1.17
"
"Attitudes/Opinions - Towards Australians","A.E.Freeman (W/F Recoil.) 3 Aussies drowned in a wine vat."
"Attitudes/Opinions - Towards Australians","R.Ross-Douglas (Gallipoli) Diary 12.5.15, P23 ""The Australians

and New Zealanders are a handsome picturesque lot (those who

arent are hopelessly battered), but they are loud of manner,
"
"Attitudes/Opinions - Towards Australians","W.Hardy (GS) Recollections ""Good sports, well paid, heavy
"
"Attitudes/Opinions - Towards Australians","W.R.Ludlow (GS) Admired Australians as fighters, but found

their indiscipline hard to cope with. Many refs, see esp.

10.9.17, 6.9.17 16.9.17, 25.9.17 - ""savage, quarrelsome when

drunk ... only divi..."
"Attitudes/Opinions - Towards Australians","G.L.Reid (GS) Memoirs, p46, Sept.1917 - Surprised that an
"
"Attitudes/Opinions - Towards Australians","W.Mahoney (GS) Diary 14.7.16 - Gordons on a similar raiding

party to Australians were not given U.K. leave as were the latter.
"
"Attitudes/Opinions - Towards Australians","J.Paling (GS) Typescript recollections pll2/3 for Australian
"
"Attitudes/Opinions - Towards Australians","H.A.Hammick (Gall.) Letter 16.6.15 ""Whatever ruffians they

are in peace, theythe finest and bravest fellows in the world.

Absolutely without fear and with the dash and strength to go

anywhere"". 20...."
"Attitudes/Opinions - Towards Australians","G.D.Archer (GS) See Memoirs Pt.I for stories of Australians
"
"Attitudes/Opinions - Towards Australians","H.R.Hemingway (GS) Dairy, 14 June 1918: ""Australians always

chatty. Always a word for the Scots, far more friendship than
"
"Attitudes/Opinions - Towards Australians","M.Ward (EP) Many derogatory refs e.g. Letter 84 (5.1.16)

""They have done no more than our English troops and have been a nuisance with their uncivilised ways ... they are always

making trouble"". Let..."
"Attitudes/Opinions - Towards Australians","G.Mortimer (GS? Diary, 9.1.17 - ""According to some of the chaps the two Australians A.S.C.men attached to us ... have demonstrated their independence before our officers and I am jolly glad too.  They..."
"Attitudes/Opinions - Towards Australians","J.M.Tolson (GS) Letter 30.1.17 - Australian soldiers on
"
"Attitudes/Opinions - Towards Australians","D.P.Hirsch (GS) Letter 25.8.16. ""You've no idea how lucky you

were to get 'delightfully modest nice men' among Australians.

All the colonials out here are terribly bumptious and touchy &
"
"Attitudes/Opinions - Towards Australians","G.Mortimer (GS) Diary 9.1.17. ""I admire the Australian love of
"
