Category,Description
"Christmas Truce 1916 (and Christmas 1916)","Sir William Baynes (GS) Letter 22.12.16 - asked father to
"
"Christmas Truce 1916 (and Christmas 1916)","W.H.Ceaib (GS) Page 16."
"Christmas Truce 1916 (and Christmas 1916)","See Salonika: Entertainment. Menu for Christmas Dinner of 85 Field Ambulance."
"Christmas Truce 1916 (and Christmas 1916)","V.C.Crask (GS) Diary 19.11.16 - 28.12.16 ""very good day""."
"Christmas Truce 1916 (and Christmas 1916)","G.B.Riddell (GS) Captain. Mss recollections p74."
"Christmas Truce 1916 (and Christmas 1916)","E.Cook (GS) Diary - Note 25.12.16-"
"Christmas Truce 1916 (and Christmas 1916)","B.Leach (GS) Diary 25.12.16 for routine day."
"Christmas Truce 1916 (and Christmas 1916)","T.Osmond (Mespot) Diary 1: Xmas in Kut ""miserable day"" - Xmas dinner on 26th ""fishcakes - mutton - plum pudding""."
"Christmas Truce 1916 (and Christmas 1916)","D.F.Stone (GS) Xmas Day lunch - cold stew. Xmas Eve - loaded mail/parcels at Southampton prior to embarkation to W/F."
"Christmas Truce 1916 (and Christmas 1916)","H.V.Jones (GS) Letter 14."
"Christmas Truce 1916 (and Christmas 1916)","A.W.Blenkinsop (Aust.) Diary 25.12.16 Christmas gift box.  'We were told that every gun on the British front fired at the same time'."
"Christmas Truce 1916 (and Christmas 1916)","C.E.Carrington (GS) Letter 88, 29.12.16."
"Christmas Truce 1916 (and Christmas 1916)","J.R.neave (GS) Superb photo of a snowy Christmas scene."
"Christmas Truce 1916 (and Christmas 1916)","G.Walley (GS) letter 20.12.15 and 4.1.16 ""A nice Xmas""."
"Christmas Truce 1916 (and Christmas 1916)","J.Davey (GS) Diary 25.12.16 in Mespot. Food poor ""It is always the same, the men at the front getting all the real hardships get the least ... ""."
"Christmas Truce 1916 (and Christmas 1916)","M.Robinson (GS) Transcript of diary p28(25.12.16) "" . . . How fine it must be to be a Sergeant! Just imagine being in a position to wake up all the men in order to give them a great time""."
"Christmas Truce 1916 (and Christmas 1916)","W.Mahoney (GS) Diary 21.12.16 - 25.12.16. ""Christmas fever

starts"". Holly, Mistletoe, 20 geese. Seasonal food prepared.
"
"Christmas Truce 1916 (and Christmas 1916)","R.L.Mackay (GS) Diary 25.12.16. Day spent with men carrying

""trench boards from Martinpulch to ... Le Sars"". Spent all day
"
"Christmas Truce 1916 (and Christmas 1916)","F.A.Corfield (GS) Letter 25 & 26 Dec.1916 - ""Awfully hard to be cheerful to order""."
"Christmas Truce 1916 (and Christmas 1916)","Gen.Sir Richard O'Connor (Italy) Typed transcript of Tape No.
"
"Christmas Truce 1916 (and Christmas 1916)","F.Allcroft (GS) Christmas Lunch menu. ? Corps, Signal Coy R.E."
"Christmas Truce 1916 (and Christmas 1916)","M.Ward (EP) Letter 125-7. Christmas in the Egyptian desert."
"Christmas Truce 1916 (and Christmas 1916)","A.B.Lloyd (GS) Letter 30.12.16. Christmas Day in the trenches - dreadful weather ""at night Fritz got nervous and proceeded to 'strafe us very vigorously'... dug-outs"". Plenty of parcels arrived. See a..."
"Christmas Truce 1916 (and Christmas 1916)","St.G.O.Lloyd (GS) Spent the day in the reserve trenches ""Fritz

came over to raid our trenches but he did not get back again.
"
"Christmas Truce 1916 (and Christmas 1916)","G.Mortimer (GS) Letter 2.1.17 Good dinner ""a splendid time
"
"Christmas Truce 1916 (and Christmas 1916)","J.Young (GS) Letter, 1.1.17 "" ... we did not know it [Christmas]
"
"Christmas Truce 1916 (and Christmas 1916)","I.L.Read (GA) Memoirs p.191."
"Christmas Truce 1916 (and Christmas 1916)","J.A.Webster (GS) Christmas in Macedonia. Letter 3.1.16.
"
