"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 2001.007","Elmet, view south over harvest, Leeds","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.008","Kexbeck, Bolton","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.009","Stonehenge, Wiltshire","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.010","Rum from Mallaig","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.011",Carcassonne,"Kitson, Robert Hawthorn","probably 1921",Drawing,watercolour,watercolour,card
"LEEUA 2001.012","Montreuil, France","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.013","Church, Mentone","Kitson, Robert Hawthorn","probably 1935",Drawing,watercolour,watercolour,card
"LEEUA 2001.014","Hillside Houses, Mentone","Kitson, Robert Hawthorn",1935,Drawing,watercolour,watercolour,card
"LEEUA 2001.015","Minaret at night, Karouan","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.016","Trading camp, caravanserai, Kaironan","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.017","Bouras House, Kairouan","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.018","El Diem, Tunisia","Kitson, Robert Hawthorn","probably 1911",Drawing,watercolour,watercolour,card
"LEEUA 2001.019","Washing, Nefta Oasis","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.020","Great Minaret, Fez","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.021","Green tiled gatehouse, Meknes","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.022","Esplanade, Luxor","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.023","Neptune Fountain, Rome; verso, Carozzi, Piazza del Popolo","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.024","Amalfi, daylight","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.025","Amalfi, pink light","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.026","Amalfi, mauve light","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.027","Gondolas in Venice","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.028","S. Marco, Venice","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.029","Bridge over Alcantara with Mount Etna","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.030","Austrian prisoners, Castello, Catania","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.031","Fishing boats, Cefalu,Sicily","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.032","Pentipaticcio/Pentipatillo?, Sicily","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.033","Festa, Calatabiano Bridge","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.034","Propped house after Calabrian earthquake","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.035","Capo S. Alessio from Villa S.Giorgo, Taormina","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.036","Forza d'Agro and Capo S.Alesso from the east","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.037","S. Alessio: verso, S. Alessio, Sicily","Kitson, Robert Hawthorn",1913,Drawing,watercolour,watercolour,card
"LEEUA 2001.038","Isola Bella ? From Mufarbi, Sicily","Kitson, Robert Hawthorn","probably 1934",Drawing,watercolour,watercolour,card
"LEEUA 2001.039","Olivari, Taormina","Kitson, Robert Hawthorn",1946,Drawing,watercolour,watercolour,card
"LEEUA 2001.040","Carnival, S. Agostino, Taormina","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.041","Good Friday procession, S.Caterina, Taormina, verso colour notes","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.042","Corpus Domini Festa procession, S.Francesco di Paula, Cuseni, Taormina","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.043","Duomo and fountain, Taormina, at night","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.044","Male Audience, Marionette Theatre, Taormina","Kitson, Robert Hawthorn",,Drawing,watercolour,watercolour,card
"LEEUA 2001.045","After the bombardment, Taormina","Kitson, Robert Hawthorn",c.1946,Drawing,watercolour,watercolour,card
