Category,Description
"Dental Work","Dr.E.C.Rycroft (Mespot)"
"Dental Work","E.W.Toogood (GS) Medical care and dental care."
"Dental Work","E.M.Lyons (GS) Diary pl07."
"Dental Work","E.W.Harris (GS) Diary 10.4.17, 17.4.17."
"Dental Work","J.Tulloch (GS) Diary 29.9.17 ""My teeth are starting to go -
"
"Dental Work","C.E.Winterbourne (Pal) Treatment and supplying of dentures
"
"Dental Work","F.S.G.Barnett (GS) Several refs. See letter 13 (17.9.18) for
"
"Dental Work","C.W.Parsley (GS) Diary, 12 July. ""Had two teeth extracted

and one filled. Left C.O.S. stayed the night at Wattan'
"
"Dental Work","C.J.Woosnam (GS) Diary 28.3.16 - 6 teeth removed ""hard work for the dentist as every tooth broke""."
"Dental Work","J.Kain (GS) Diary 6.5.16. ""Got my teeth today - usual army
"
"Dental Work","F.A.Corfield (GS) Letter 2.4.17. ""There are dentists at all the Casualty Clearing Stations""."
"Dental Work","D.Crockatt (GS) Diary p 8-11 (1915). Treatment carried out by the ""pack store-keeper"" with 12 - 15 patients daily."
