Category,Description
"Defence: Threat of Invasion - Local Defence Volunteers","F.W.Turner (GS) - prospect of invasion. See 1st pages of diary re Territorial Force precautions in 1914."
"Defence: Threat of Invasion - Local Defence Volunteers","I.K.Rankin (GS) - prospect of invasion. Letter Sept 1914 in typescript diary."
"Defence: Threat of Invasion - Local Defence Volunteers","Photos of 'Old Boys' Corps, Wembley 1914, Mrs D.A.Pusey. Donor: Miss N.J.Donaldson 'ececutor), see Research Corresp."
"Defence: Threat of Invasion - Local Defence Volunteers","W.Dunbar (GS) - proposals for training volunteers."
"Defence: Threat of Invasion - Local Defence Volunteers","Miss K.M.Alexander (DF) Diary."
"Defence: Threat of Invasion - Local Defence Volunteers","Cynthia Kennedy (DF) for emblem of Godlaming Civic Guard 1914."
"Defence: Threat of Invasion - Local Defence Volunteers","C.G.W.Joss (GS) Letter 1, Nov.1914 - Invasion threat."
"Defence: Threat of Invasion - Local Defence Volunteers","W.D.Farquharson (GS) for photographs, Archibald Hunter Farquharson."
"Defence: Threat of Invasion - Local Defence Volunteers","A.Hooper (GS) Letter 16 (7.7.18-9.7.18) re his father's service in the ranks of the Kent Volunteer Regt."
"Defence: Threat of Invasion - Local Defence Volunteers","Worthington Family : Sir Percy Worthington 7.2.15 - ""Being an elderly gentleman by now I'm drilling hard with the homeguard -we'll hope that we shan't be wanted or it's all up, but I suppose that we m..."
