identifier,title,creator,date,description
LAVC/SED/2/2/10/10,"Beckingham Response Book - 10L10","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/10/10/1,"Book I: The Farm [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Arthur Newstead recorded by fieldworker Stanley Ellis in the Internation..."
LAVC/SED/2/2/10/10/2,"Book II: Farming [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.


The answers of informant Arthur Newstead recorded by fieldworker Stanley Ellis in the Internationa..."
LAVC/SED/2/2/10/10/3,"Book III: Animals [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/10/10/4,"Book IV: Nature [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant George Hunt recorded by fieldworker Stanley Ellis in the International Pho..."
LAVC/SED/2/2/10/10/5,"Book V: The House and Housekeeping [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Mr Oldman and Mrs Mary Oldham recorded by fieldworker ..."
LAVC/SED/2/2/10/10/6,"Book VI: The Human Body [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/10/10/7,"Book VII: Numbers, Time and Weather [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/10/10/8,"Book VIII: Social Activities [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/10/10/9,"Book IX: States, Actions, Relations [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/10/10/10,"Notes [Beckingham Response Book]","Ellis, Stanley (1926-2009)","15 Jul 1952 - 19 Jul 1952","There is no notes chapter for this response book."
