identifier,title,creator,date,description
LAVC/SED/2/2/1/9,"Allendale Response Book - 1Nb9","Ellis, Stanley (1926-2009)","21/Jul/1955 - 5/Sep/1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/9/1,"Book I: The Farm [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Sparke recorded by fieldworker Stanley Ellis in the International..."
LAVC/SED/2/2/1/9/2,"Book II: Farming [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/1/9/3,"Book III: Animals [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/1/9/4,"Book IV: Nature [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/1/9/5,"Book V: The House and Housekeeping [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/1/9/6,"Book VI: The Human Body [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/1/9/7,"Book VII: Numbers, Time and Weather [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/1/9/8,"Book VIII: Social Activities [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/1/9/9,"Book IX: States, Actions, Relations [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/1/9/10,"Notes [Allendale Response Book]","Ellis, Stanley (1926-2009)","21 Jul 1955 - 5 Sep 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
