identifier,title,creator,date,description
LAVC/PHO/S682,"Cleveland Bay Horse","Brunk, Wille","November 1967","Cleveland Bay mare in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 1 in a series of 13.

"
LAVC/PHO/S683,"Cleveland Bay Horses","Brunk, Wille","November 1967","Two Cleveland Bay foals in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 2 in a series of 13.

"
LAVC/PHO/S684,"Cleveland Bay Horses","Brunk, Wille","November 1967","Two Cleveland Bay foals in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 3 in a series of 13.

"
LAVC/PHO/S685,"Cleveland Bay Horses","Brunk, Wille","November 1967","Cleveland Bay mare and foal in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 4 in a series of 13.

"
LAVC/PHO/S686,"Cleveland Bay Horses","Brunk, Wille","November 1967","Cleveland Bay mare and foal in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 5 in a series of 13.

"
LAVC/PHO/S687,"Cleveland Bay Horses","Brunk, Wille","November 1967","Cleveland Bay mare and foal in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 6 in a series of 13.

"
LAVC/PHO/S688,"Cleveland Bay Horse","Brunk, Wille","November 1967","Cleveland Bay foal being fed a treat in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 7 in a series of 13.

"
LAVC/PHO/S689,"Cleveland Bay Horse","Brunk, Wille","November 1967","Cleveland Bay mare in profile (head only) with harness, in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 8 in a series of 13.

"
LAVC/PHO/S690,"Cleveland Bay Horse","Brunk, Wille","November 1967","Cleveland Bay mare in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 9 in a series of 13.

"
LAVC/PHO/S691,"Cleveland Bay Horses","Brunk, Wille","November 1967","Cleveland Bay mare and cross-bred foal in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 10 in a series of 13.

"
LAVC/PHO/S692,"Cleveland Bay Horse","Brunk, Wille","November 1967","Cross-bred Cleveland Bay foal in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 11 in a series of 13.

"
LAVC/PHO/S693,"Cleveland Bay Horses","Brunk, Wille","November 1967","Cleveland Bay mare and cross-bred foal in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 12 in a series of 13.

"
LAVC/PHO/S694,"Cleveland Bay Horse and Cart","Brunk, Wille","November 1967","Piebald Cleveland Bay mare harnessed to a small cart, in a field at the farm of Mr. S. Chapman, Brotton (North Yorkshire).


Slide 13 in a series of 13.

"
