Category,Description
"Air Raids / Air Raid Wardens","See Sir John Rowland's [???] tape recording - St. George's Cross for bomb disposal work"
"Air Raids / Air Raid Wardens","See Prof J. H. Appleton [???] tape recording - 25 Bomb Disposal Coy. R.E"
"Air Raids / Air Raid Wardens","E. W. Lovett (ARMY) - R.E training notebooks and sketch books illustrated by him on new ways to disarm various bombs"
"Air Raids / Air Raid Wardens","D. Robinson [???] - Tape Number [Blank] - present during bombing of Coventry"
"Air Raids / Air Raid Wardens","S. H. Paton (RNMN) - Booklet titled ""Smitten City - Portsmouth in the air raids 1940-44"""
"Air Raids / Air Raid Wardens","F. A. Williams (WW2/DF) - Original letters describing air raids in 1940-41, Also recollections."
"Air Raids / Air Raid Wardens","J. C. Williams (GS) - Observer Corps volunteer, 1939 log book and scrap book"
"Air Raids / Air Raid Wardens","E. J. Johnson (HFIU) - Original letters describing air raids, Greenwich, Portsmouth and Plymouth 1940-41"
"Air Raids / Air Raid Wardens","Joan Whateley (WW2/DF)"
"Air Raids / Air Raid Wardens","Mrs E. M. Wilkinson (HFIU) - V1's and V2's in London 1944/45"
"Air Raids / Air Raid Wardens","T. L. Hearn (GS) - Photographs in uniform as an Air Raid Warden, also photographs of his house which was destroyed by a bomb, blowing him into the garden."
"Air Raids / Air Raid Wardens","P. F. Fullard (AIR) - Four photographs of shot down Heinkel HE III"
"Air Raids / Air Raid Wardens","L. H. F. Irving (AIR) - Photographs of a shot down Dornier Do 17"
"Air Raids / Air Raid Wardens","I. M. Sperling [Nee Gritten] (WO) - 1939-45 Certificate of Part-Time Service in Civil Defence"
"Air Raids / Air Raid Wardens","M. Howard (GS) - Documents and badges of Air Raid Warden"
"Air Raids / Air Raid Wardens","G. F. Glover (GS) - Pamphlet by Arthur L. Woolf entitled ""The Battle of South London"" c.1944 covering V1 and V2 attacks"
"Air Raids / Air Raid Wardens","Mrs H. Hayes (WW2/DF) - Letters to Mrs Hayes, accounts of air raids.  Additionally, her daughter was called up for Fire Watching"
"Air Raids / Air Raid Wardens","A. W. D. Hudgell (WW2/DF) - Coventry bombing 1940"
"Air Raids / Air Raid Wardens","Germany Item 14 (GE/14) - Luftwaffe map and photograph book,et of aerial targets, 1943"
"Air Raids / Air Raid Wardens","E. V. Royle (WW2/NAVY) - 1944 aerial photographs of London"
"Air Raids / Air Raid Wardens","Evacuation: Item 3 - July 1944, letter re V1 and V11 raids to Lady Oswaldtwistle looking after letter writer's evacuee children"
