"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 2016.024","The Fellow 'Prentices at their Looms: Plate 1","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.025","The Industrious 'Prentice Performing a Duty of a Christian, plate 2","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.026","The Idle 'Prentice at Play in the Church Yard, during Divine Service - Plate 3","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.027","The Industrious 'Prentice a Favourite, and entrusted by his Master: Plate 4","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.028","The Idle 'Prentice turn'd away, and sent to Sea - Plate 5","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.029","The Industrious 'Prentice out of his Time, & Married to his Master's Daughter: Plate 6","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.030","The Idle 'Prentice Returned from Sea and in a Garret with a Common Prostitute, plate 7","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.031","The Industrious 'Prentice Grown Rich & Sheriff of London, plate 8","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.032","The Idle 'Prentice betrayed & taken in a Night-Cellar with his Accomplice - Plate 9","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.033","The Industrious 'Prentice Alderman of London, the Idle one brought before him & Impeach'd by his Accomplice: Plate 10","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.034","The Idle 'Prentice Executed at Tyburn - Plate 11","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 2016.035","The Industrious 'Prentice Lord Mayor of London, plate 12","Hogarth, William",1747,Print,ink,Engraving,paper
"LEEUA 1987.036","a page from Hogarth","Hogarth, William",,"Printed document",ink,"page from a book",paper
