identifier,title,creator,date,description
LAVC/PHO/P0544,"Blacksmith's Shop: Interior","Brunk, Wille","September 1967","Interior of Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire), showing iron bars and other equipment used for making horseshoes. Tripod used for shoeing horses in foreground. ..."
LAVC/PHO/P0545,"Blacksmith's Shop: Interior","Brunk, Wille","September 1967","Interior of Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire), boxes of horseshoes and other equipment. Mounted on Photo File card with LAVC/PHO/P0544. With ms. notes and cata..."
LAVC/PHO/P0546,"Blacksmith's Shop: Interior with Eric Snaith","Brunk, Wille","September 1967","Informant Eric Snaith holding one of his horseshoes, inside his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Iron rods for making horseshoes, a tripod used in shoeing, boxes of horses..."
LAVC/PHO/P0547,"Blacksmith's Shop","Brunk, Wille","September 1967","Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Eric Snaith took over the smithy from his father. Mounted on Photo File card with LAVC/PHO/P0548. With ms. note and catalogu..."
LAVC/PHO/P0548,"Eric Snaith","Brunk, Wille","September 1967","Informant Eric Snaith standing outside his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). He took over the smithy from his father. Mounted on Photo File card with LAVC/PHO/P0547. With m..."
LAVC/PHO/P0549,"Blacksmith's Shop: Furnace","Brunk, Wille","September 1967","The furnace inside Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Other blacksmith's tools and equipment also visible around the hearth. Mounted on Photo File card. With m..."
LAVC/PHO/P0550,"Blacksmith Making a Gate","Brunk, Wille","September 1967","Informant Eric Snaith using modern equipment to make an iron gate, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0551. With ms. note an..."
LAVC/PHO/P0551,"Blacksmith Making a Gate","Brunk, Wille","September 1967","Informant Eric Snaith using modern equipment to make an iron gate, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0550. With ms. note an..."
LAVC/PHO/P0552,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil. Mounted on Photo File card with L..."
LAVC/PHO/P0553,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil. Mounted on Photo File card with L..."
