identifier,title,creator,date,description
LAVC/SED/2/2/6A/1,"Andreas Response Book - 6aMan1","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/6A/1/1,"Book I: The Farm [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Teare recorded by fieldworker Michael Barry in the International ..."
LAVC/SED/2/2/6A/1/2,"Book II: Farming [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/6A/1/3,"Book III: Animals [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/6A/1/4,"Book IV: Nature [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/6A/1/5,"Book V: The House and Housekeeping [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6A/1/6,"Book VI: The Human Body [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/6A/1/7,"Book VII: Numbers, Time and Weather [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6A/1/8,"Book VIII: Social Activities [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/6A/1/9,"Book IX: States, Actions, Relations [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/6A/1/10,"Notes [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants, with an additional biography for John Thomas Teare (may have been added because he was record..."
