identifier,title,creator,date,description
LAVC/SED/2/2/2/2,"Abbeytown Response Book - 2Cu2","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/2/2/1,"Book I: The Farm [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Joe Crighton recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/2/2/10,"Notes [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes phonetic notes on the dialect of the locality.


Includes a note of later recordi..."
LAVC/SED/2/2/2/2/2,"Book II: Farming [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/2/2/3,"Book III: Animals [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/2/2/4,"Book IV: Nature [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/2/2/5,"Book V: The House and Housekeeping [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/2/2/6,"Book VI: The Human Body [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/2/2/7,"Book VII: Numbers, Time and Weather [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/2/2/8,"Book VIII: Social Activities [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/2/2/9,"Book IX: States, Actions, Relations [Abbeytown Response Book]","Ellis, Stanley (1926-2009)","13 Sep 1954 - 16 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
