"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1988.003","Drawing for Chelsea Library 1 (Group Studies)","Drummond, Malcolm",1920,Drawing,"pencil; ink","preparatory study for painting",paper
"LEEUA 1988.004","Drawing for Chelsea Library 2 (Gentleman's back)","Drummond, Malcolm",1920,Drawing,"pencil; ink","preparatory study for painting","thin paper"
"LEEUA 1988.005","Drawing for Chelsea Library 3 (Group Studies)","Drummond, Malcolm",1920,Drawing,"pencil; chalk","preparatory study for painting","thin paper"
"LEEUA 1988.006","Drawing for Chelsea Library 4 (Group Study)","Drummond, Malcolm",1920,Drawing,pencil,"preparatory study for painting","thin paper"
"LEEUA 1961.007","Artist and Model","Drummond, Malcolm",c.1908,Drawing,pencil,pencil,paper
"LEEUA 1961.008","Woman with a Sewing Machine","Drummond, Malcolm","c. 1908",Drawing,pencil,,paper
"LEEUA 1965.008","Chelsea Public Library","Drummond, Malcolm",1920,Painting,oil,easel,canvas
"LEEUA 1961.009","Girl Resting","Drummond, Malcolm",c.1910,Drawing,ink,"pen and ink",paper
"LEEUA 1961.010","Riders in the Park","Drummond, Malcolm",,Drawing,"pencil; ink",,paper
"LEEUA 1961.011",Townscape,"Drummond, Malcolm",,Drawing,"pencil; ink",,paper
"LEEUA 1961.012","Two Women (The Monk)","Drummond, Malcolm",,Drawing,"pencil; chalk",,paper
"LEEUA 1961.013","Nude by a Chest of Drawers","Drummond, Malcolm",,Drawing,"pencil; ink",,paper
"LEEUA 1961.014","Woman Resting","Drummond, Malcolm",,Drawing,pencil,,paper
"LEEUA 1961.015","Woman by a Window","Drummond, Malcolm",,Drawing,pencil,,paper
