Category,Description
"Toc H - Talbot House","Canon Colthurst (GS) p.40-42 of 1914 and all that."
"Toc H - Talbot House","R.Gillespie (GS) for signed copy of Tales of Talbot House by Tubby Clayton."
"Toc H - Talbot House","Brig.T.H.Massey-Beresford (GS) p.20-21."
"Toc H - Talbot House","H.G.R.Williams (GS) ?.208-"
"Toc H - Talbot House","Browning WF recollections p18-"
"Toc H - Talbot House","Piggott (GS)"
"Toc H - Talbot House","P. Room (GS) for Toc H at Poperinghe - diary 27.9.17 and 4.10.17."
"Toc H - Talbot House","C.R.Scott (GS) badge."
"Toc H - Talbot House","W.J. Palk (GS) for PPCs of Poperinghe."
"Toc H - Talbot House","F.R. Hancock (GS) diary 27.5.1917 Vvisit for a service."
