identifier,title,creator,date,description
LAVC/SED/2/2/1/4,"Ellington Response Book - 1Nb4","Ellis, Stanley (1926-2009)","4/Sep/1953 - 29/Sep/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/4/1,"Book I: The Farm [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Bob Levison recorded by fieldworker Stanley Ellis in the International P..."
LAVC/SED/2/2/1/4/2,"Book II: Farming [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/1/4/3,"Book III: Animals [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/1/4/4,"Book IV: Nature [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/1/4/6,"Book VI: The Human Body [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/1/4/7,"Book VII: Numbers, Time and Weather [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/1/4/8,"Book VIII: Social Activities [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/1/4/9,"Book IX: States, Actions, Relations [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/1/4/10,"Notes [Ellington Response Book]","Ellis, Stanley (1926-2009)","4 Sep 1953 - 29 Sep 1953","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
