identifier,title,creator,date,description
LAVC/SED/2/2/34/2,"East Clandon Response Book - 34Sr2","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/34/2/1,"Book I: The Farm [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Alfred Norman recorded by fieldworker Michael Barry in the International..."
LAVC/SED/2/2/34/2/10,"Notes [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/34/2/2,"Book II: Farming [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/34/2/3,"Book III: Animals [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/34/2/4,"Book IV: Nature [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/34/2/5,"Book V: The House and Housekeeping [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/34/2/6,"Book VI: The Human Body [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/34/2/7,"Book VII: Numbers, Time and Weather [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/34/2/8,"Book VIII: Social Activities [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/34/2/9,"Book IX: States, Actions, Relations [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
