identifier,title,creator,date,description
LIDDLE/WW1/CO/010,"BOLTON, DOUGLAS JOSEPH",,1914-1917,"Statements, official and private correspondence, certificates, memoranda, court-martial papers; Prison papers & ephemera (including prison badge, improvised knife (made from spine of document binder),..."
LIDDLE/WW1/EP/091/1,"Photograph of Arthur Jones Williams",,c.1915,"Framed photograph of Williams.  The frame shows the insignia of the Welsh regiment."
LIDDLE/WW1/EP/091/7,"Postcard of Alexandria in Egypt",,1917,"Colour postcard of Cherif Pacha Street, Alexandria, signed A. J. Williams, 21 October 1917."
LIDDLE/WW1/EP/091/8,"Postcard showing an Egyptian policeman and boy",,1917,"Colour postcard with the inscription 'Ascari Balis we waled' and words in Arabic script.  It is from the People of Egypt series no.12, by Lance Thackeray.  Signed A. J. Williams, 21 October 1917."
LIDDLE/WW1/EP/091/5,"Postcard showing a climber",,1907,"Colour postcard entitled 'Climbing a ""nose""' from Abraham's Series No. 296, Keswick.  Sent to Williams by his brother, Thomas John Williams."
LIDDLE/WW1/EP/091/6,"Postcard showing the men's ward at Leeds Infirmary",,1909,"Sent to Williams from his brother, E. Williams."
LIDDLE/WW1/EP/091/2,"Postcard of Scarborough",,1909,"Colour postcard showing the spa and South Bay addressed to Williams.  The message on the back refers to Figtree Lane, which was the address of E. Tofield, solicitors."
LIDDLE/WW1/EP/091/3,"Postcard of Edwardian woman by Barribal",,1913,"Colour postcard of Edwardian woman entitled 'True Blue' from the 'Barribal' series, Series C5, No.2619 James Henderson & Sons Ltd., London.  The artist was William Henry Barribal, 1873-1956.  The post..."
LIDDLE/WW1/EP/091/4,"Postcard of the Wellington Hotel, Harrogate",,1905,"Postcard sent to Williams by his brother, Thomas John Williams."
LIDDLE/WW1/RUS/27/1,Diaries,,1914-1919,"Digital copies of material in this collection."
