Category,Description
Monitors,"C. H. Longden Griffiths (RNMN)"
Monitors,"White (???)"
Monitors,"Mulligan (RNMN)"
Monitors,"J. N. Tait (RNMN)"
Monitors,"Grayken (GALL Recollections)"
Monitors,"Sir R. H. Portal (AIR)"
Monitors,"A. C. White (RNMN)"
Monitors,"N. Sotheby (RNMN) - 1917/18 Destroyers and monitors"
Monitors,"M. K. Burrows (GS) - Photographs of monitors in Suez"
Monitors,"C. H. Grenfell (RNMN) - HMS Severn and photographs of other monitors"
Monitors,"R. P. Ross (AIR) - Photograph of HMS Humber"
Monitors,"G. F. Dickens (RNMN) - Photographs of M30 and M22"
Monitors,"A. R. Williamson (RNMN) - Typescript of diaries January and February 1918"
"Ship: Monitor - M33","Leading Signalman Mulligan (RNMN)"
"Ship: Monitor - M33","Lt G. F. Dickens (RNMN)"
"Ship: Roberts (Monitor)","Cdr J. W. Hoskyns (RNMN)"
"Ship: Roberts (Monitor)","Cdr C. H. Longden Griffiths (RNMN)"
"Ship: Terror (Monitor)","Capt J. N. Tait (RNMN)"
"Ship: Terror (Monitor)","Assistant Paymaster Sub Lt G. H. Bickmore (RNMN) - Photograph"
"Ship: Monitor - M24, M31","Cdr B. T. Brewster (RNMN) - Photograph"
