identifier,title,creator,date,description
LAVC/SED/2/2/34/1,"Walton-on-the-Hill Response Book - 34Sr1","Wright, Peter","6 May 1952 - 12 May 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/34/2,"East Clandon Response Book - 34Sr2","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/34/3,"Coldharbour Response Book - 34Sr3","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/34/4,"Outwood Response Book - 34Sr4","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/34/5,"Thursley Response Book - 34Sr5","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/34/1/1,"Book I: The Farm [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Shaw recorded by fieldworker Peter Wright in the International Ph..."
LAVC/SED/2/2/34/1/2,"Book II: Farming [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/34/1/3,"Book III: Animals [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/34/1/4,"Book IV: Nature [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant Edward Whitehead recorded by fieldworker Peter Wright in the International..."
LAVC/SED/2/2/34/1/5,"Book V: The House and Housekeeping [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Mrs Tree recorded by fieldworker Peter Wright in the I..."
LAVC/SED/2/2/34/1/6,"Book VI: The Human Body [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/34/1/7,"Book VII: Numbers, Time and Weather [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/34/1/8,"Book VIII: Social Activities [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.


The answers of informant William Bridges recorded by fieldworker Peter Wright in the Int..."
LAVC/SED/2/2/34/1/9,"Book IX: States, Actions, Relations [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/34/1/10,"Notes [Walton-on-the-Hill Response Book]","Wright, Peter","6 May 1952 - 12 May 1952","Notes section at the rear of the response book. 


Includes general conversation phonetic notes from Edward Whitehead, as well as drawings and diagrams. 


Includes phonetic notes on the dialect of th..."
LAVC/SED/2/2/34/2/1,"Book I: The Farm [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Alfred Norman recorded by fieldworker Michael Barry in the International..."
LAVC/SED/2/2/34/3/1,"Book I: The Farm [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr Ede recorded by fieldworker Michael Barry in the International Phonet..."
