"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
418,7540,"Styan, William",[Unknown],27/01/1837,"17 Years",Male,Consumption,"Printer; Minister",Styan,"Styan, William"
32928,5427,"Worrall, Alexander",20/01/1879,23/01/1879,"36 Years",Male,Consumption,"Printer; Printer",Worrall,"Worrall, Alexander"
32979,5427,"Harrison, John",06/02/1879,08/02/1879,"43 Years",Male,Consumption,"Printer; Gardener","Harrison, Betsy","Harrison, John"
33327,1527,"Booth, John",08/06/1879,11/06/1879,"38 Years",Male,Consumption,"Printer; [Unknown]","Clark, Ann","Clark, John"
35506,3164,"Sharphouse, John",22/08/1881,27/08/1881,"21 Years",Male,Consumption,"Printer; Cabinet Maker","Sharphouse, Sarah","Sharphouse, Henry"
38097,12805,"Greaves, William",13/01/1884,16/01/1884,"35 Years",Male,Consumption,"Printer; Labourer","Greaves, Eliza","Greaves, George"
38275,5461,"Mason, James",08/03/1884,11/03/1884,"33 Years",Male,Consumption,"Printer; Mason","Mason, Isabel","Mason, James"
41490,5395,"Green, William",30/03/1887,01/04/1887,"28 Years",Male,Consumption,"Printer; Book Keeper","Green, Maria","Green, William"
45686,3248,"Verity, Walter",05/02/1891,09/02/1891,"23 Years",Male,Consumption,"Printer; Iron Turner","Verity, Hannah","Verity, William"
48318,12805,"Greaves, George",03/07/1893,05/07/1893,"18 Years",Male,Consumption,"Printer; Printer","Greaves, Annie","Greaves, William"
14053,1834,"Poole, Henry",04/08/1860,06/08/1860,"23 Years",Male,Consumption,"Printer; Cabinet Maker","Harburn, Rebecca","Harburn, John"
50324,5766,"Ledgard, Frederick",31/05/1895,04/06/1895,"17 Years",Male,Consumption,"Printer; Mechanic","Ledgard, Lucy","Ledgard, Alfred"
54093,5945,"Turner, Frank",23/11/1898,26/11/1898,"23 Years",Male,Consumption,"Printer; Bookbinder","Turner, Mary","Turner, Henry"
55189,13680,"Wingate, Charles",16/11/1899,20/11/1899,"29 Years",Male,Consumption,"Printer; Blacksmith","Wingate, Ellen","Wingate, Henry"
59221,3187,"Langley, Harry",17/10/1903,20/10/1903,"31 Years",Male,Consumption,"Printer; Printer","Langley, Susanna","Langley, William"
59359,3783,"Hague, Charles",05/12/1903,09/12/1903,"33 Years",Male,Consumption,"Printer; [Unknown]",[Unknown],[Unknown]
60613,3690,"Lonsdale, James",24/02/1905,28/02/1905,"65 Years",Male,Consumption,"Printer; Minister","Lonsdale, Mary","Lonsdale, Thomas"
65968,392,"Kershaw, Alfred",14/04/1911,18/04/1911,"23 Years",Male,Consumption,"Printer; Dyer","Kershaw, Ellen","Kershaw, William"
66615,640,"Semin, Sidney",25/12/1911,28/12/1911,"22 Years",Male,Consumption,"Printer; [Unknown]",Semin,Semin
2404,6741,"Scarr, Reginald",18/10/1841,24/10/1841,"19 Years",Male,Consumption,"Printer; Grocer","Scarr, Sarah","Scarr, Thomas"
2429,6687,"Hardisty, William",12/11/1841,18/11/1841,"47 Years",Male,Consumption,"Printer; Grocer","Hardisty, Mary","Hardisty, William"
2678,6503,"Hood, Thomas",05/07/1842,09/07/1842,"27 Years",Male,Consumption,"Printer; Staff Sergeant","Hood, Isabella","Hood, George"
72102,3323C,"Henderson, George",25/01/1918,29/01/1918,"40 Years",Male,Consumption,"Printer; Moulder","Henderson, Hannah","Henderson, George"
20412,7718,"Green, William",21/03/1867,25/03/1867,"23 Years",Male,Consumption,"Printer; Stationer","Green, Harriett","Green, David"
20998,799,"Barry, John",01/11/1867,04/11/1867,"16 Years",Male,Consumption,"Printer; Printer & Stationer","Barry, Margaret","Barry, William"
2509,4579,"Hood, Edward",17/06/1927,20/06/1927,"50 Years",Male,Consumption,"Printer; Fire Range Fitter",Hood,Hood
3854,12893,"Watson, William",12/04/1929,17/04/1929,"39 Years",Male,Consumption,"Printer; [Unknown]",Watson,Watson
22216,11510,"Bainbridge, James",06/01/1869,10/01/1869,"28 Years",Male,Consumption,"Printer; Wheelwright","Bainbridge, Elizabeth","Bainbridge, James"
23787,9549,"Foster, John",26/06/1870,02/07/1870,"22 Years",Male,Consumption,"Printer; Cloth Finisher","Foster, Mary","Foster, John"
24125,678,"Beatie, John",15/10/1870,18/10/1870,"40 Years",Male,Consumption,"Printer; Seaman","Beatie, Hannah","Beatie, James"
3674,7763,"Rogers, George",12/11/1844,15/11/1844,"24 Years",[Unknown],Consumption,"Printer; Printer","Rogers, Mary","Rogers, James"
8940,6822,"Banwell, Charles",14/11/1853,20/11/1853,"19 Years",Male,Consumption,"Printer; Warehouseman","Banwell, Mary","Banwell, Joseph"
9755,862,"Jefferson, Henry",08/01/1855,10/01/1855,"28 Years",Male,Consumption,"Printer; Labourer","Jefferson, Margaret","Jefferson, Henry"
