Category,Description
Tactics,"A.A.Laporte Payne (GS)

a: The principles of trench warfare - XIV Reserve Corps

May 1916

b: Trench warfare - General Staff, F e b .1915.
"
Tactics,"Lt.Gen.Sir John Evetts - tape recording."
Tactics,"D.J.Dean (GS) re map and battalion orders, also his tape recording re 3rd Ypres."
Tactics,"Major L.M.E.Dent (GS) for training notes 'Preparation of a tactical scheme'. Also notes on trench fighting."
Tactics,"T.Hawker (GS) RFA officers considering alternatives to trench warfare deadlock in 1915."
Tactics,"E.L.Higgins (GS) - extracts from a lecture by Brig.Gen.Montgomery."
Tactics,"M.M.Thorburn (GS)"
Tactics,"K.A.Oswald (GS) - The normal formation for the attack: General Staff, Feb.1917."
Tactics,"G.H.Hammond (GS) - Pamphlet on lessons learned after Cambrai/Bourlon Wood in 1917."
Tactics,"J.Evetts (GS) on General Maxse's tactics."
Tactics,"F.W.Turner (GS) 25.3.16."
Tactics,"Eiloart (GS) 167 Infantry Bde appraisal: c) What can be learned from its period of service on the Somme. October 1916."
Tactics,"J.F. Modrel (GS) Memoirs p91. New N.Z. tactics in trench warfare - adopted by British with success."
Tactics,"J.K.A.Robertson (GS) Recollections, esp. Chapt.V.  ""Trench Warfare""."
Tactics,"R.V.D.Francis (GS) Field Message book. Detailed notes on infantry clearance of enemy trenches."
Tactics,"J.R.Bellerby (GS) From p52 analysis of infantry tactics employed on the Somme (and alternatives available)."
Tactics,"R.H.W.Rose (GS) Transcript of diary pp29/30(4.10.14) for his views on tactics ""Lessons of War""."
Tactics,"E.Watts-Moses (GS) Typed transcript of Tape Nos. 200,203 & 204.  See page 5 of Tape No.203."
Tactics,"P.G.Heath (WF Recollections) E.Surreys. P205 - use of pole targets."
Tactics,"Col.J.R.Narron (GS Misc 'B') Leaflet - Some Recent Bombing Ops."
Tactics,"F.G.Braidford (GS) SS143 - 'Instruction for the Training of Platoons for Offensive Action, 1917'. Feb.1917."
