"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
10298,6606,"Cryer, George",02/11/1855,04/11/1855,"53 Years",Male,Consumption,"Whitesmith; Whitesmith","Cryer, Ann","Cryer, William"
38111,11410,"Scott, Joseph",17/01/1884,21/01/1884,"19 Years",Male,Consumption,"Whitesmith; Whitesmith","Scott, Martha","Scott, James"
43344,427,"Severs, Charles",24/01/1889,28/01/1889,"38 Years",Male,Consumption,"Whitesmith; Whitesmith","Severs, Jane","Severs, George"
47964,3029,"Whitaker, James",13/03/1893,16/03/1893,"53 Years",Male,Consumption,"Whitesmith; Chapel Keeper","Whitaker, Hannah","Whitaker, William"
14470,6309,"Taylor, George",09/01/1861,13/01/1861,"23 Years",Male,Consumption,"Whitesmith; Whitesmith","Taylor, Lydia","Taylor, William"
16020,1801,"Rushworth, Duncan",22/12/1862,28/12/1862,"23 Years",Male,Consumption,"Whitesmith; Joiner","Rushworth, Mary","Rushworth, Joseph"
17434,3056,"Milnes, John",05/05/1864,08/05/1864,"31 Years",Male,Consumption,"Whitesmith; Smith",Milnes,"Milnes, John"
17524,9001,"Marsh, Luke",11/06/1864,15/06/1864,"56 Years",Male,Consumption,"Whitesmith; Whitesmith","Marsh, Mary","Marsh, Thomas"
2887,6864,"Johnson, John",14/01/1843,20/01/1843,"26 Years",Male,Consumption,"Whitesmith; Whitesmith","Johnson, Rachel","Johnson, Robert"
8118,6763,"Rose, Thomas",31/07/1852,02/08/1852,"62 Years",Male,Consumption,"Whitesmith; Book Keeper","Rose, Mary","Rose, Jonathan"
22909,853,"Wood, Charles",10/08/1869,13/08/1869,"59 Years",Male,"Heart Disease & Consumption","Whitesmith; Cloth Drawer","Wood, Lucy","Wood, John"
