identifier,title,creator,date,description
LAVC/SED/2/2/21/2,"Great Snoring Response Book - 21Nf2","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/21/2/1,"Book I: The Farm [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Edward Plane recorded by fieldworker W. Nelson Francis in the Internatio..."
LAVC/SED/2/2/21/2/10,"Notes [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/21/2/2,"Book II: Farming [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/21/2/3,"Book III: Animals [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/21/2/4,"Book IV: Nature [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/21/2/5,"Book V: The House and Housekeeping [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/21/2/6,"Book VI: The Human Body [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/21/2/7,"Book VII: Numbers, Time and Weather [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/21/2/8,"Book VIII: Social Activities [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/21/2/9,"Book IX: States, Actions, Relations [Great Snoring Response Book]","Francis, W Nelson (1910-2002)","2 Mar 1957 - 6 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
