Category,Description
"Surgeon Probationers and Surgeons","G. F. Abercrombie (RNMN)"
"Surgeon Probationers and Surgeons","Sir C. Andrews (RNMN) - HMS Marigold. Diary 1918 as a Surgeon Probationer"
"Surgeon Probationers and Surgeons","R. H. Corbet (RNMN) - Surgeon Probationer aboard HMS Raider, MSS recollections, photographs and various papers"
"Surgeon Probationers and Surgeons","T. N. D'arcy (RNMN) - HMS Jackal, HMS Onslow - typescript recollections"
"Surgeon Probationers and Surgeons","H. V. Edwards (RNMN) - Surgeon Probationer & Surgeon Lieutenant aboard HMS Porpoise (destroyer) & replacement HMS Vindictive. Photo album & enlargements. Spink & Son Jutland Medal recieved while on bo..."
"Surgeon Probationers and Surgeons","C. C. Elliot (RNMN) - Surgeon Probationer / Surgeon Captain aboard HMS Hornet. Photographs and various papers."
"Surgeon Probationers and Surgeons","H. Foxell (RNMN) - Xeroxed diaries, photographs, Gallipoli magazines, MSS recollections"
"Surgeon Probationers and Surgeons","L. P. Garrod (RNMN) - Surgeon Sub-Lieutenant aboard HMS Moorsom (Dover Patrol). Typescript recollections & photos."
"Surgeon Probationers and Surgeons","W. Gover (RNMN) - Surgeon Probationer aboard Hasler and HMS Fearless. Typescript recollections, Guy's Hospital Gazette from December 1918, and photograph album"
"Surgeon Probationers and Surgeons","F. Gray (RNMN) - Surgeon Probationer aboard HMS Victor (destroyer) and HMS Milne (destroyer). Typescript recollections and Diaries from 1914 to 1918."
"Surgeon Probationers and Surgeons","G. Keatinge (RNMN) - Surgeon Probationer aboard HMS Poppy. Typescript recollections."
"Surgeon Probationers and Surgeons","J. H. Kerr (RNMN) - Surgeon Lieutenant aboard HMS Valkyrie. Grand Fleet & Baltic.  Diaries from 1918 and 1919, along with photographs and typescript recollections"
"Surgeon Probationers and Surgeons","W. W. King-Brown (RNMN) - Surgeon Probationer aboard HMS Maori and HMS Grenville.  Photographs, cuttings and various papers.  Significant for his experience of sinking a German Submarine and capturing..."
"Surgeon Probationers and Surgeons","T. H. Kirk (RNMN Recollections) - Surgeon Probationer"
"Surgeon Probationers and Surgeons","J. Leather [???] - See under Zeebrugge"
"Surgeon Probationers and Surgeons","Lorimer (RNMN) - Surgeon Lieutenant aboard HMS Bacchante. Typescript of diary and photographs from Dardanelles/Gallipoli."
"Surgeon Probationers and Surgeons","D. McAlpine (GS) - HMS Falmouth"
"Surgeon Probationers and Surgeons","B. H. Pain (RNMN) - Surgeon Lieutenant attached to Royal Naval Division and Royal Naval Air Service. Gallipoli. Notebook, cuttings and photograph album"
"Surgeon Probationers and Surgeons","W. Shearer (RNMN) - Photographs"
"Surgeon Probationers and Surgeons","Stewart R.L. (RN) Surgeon Probationer and Surgeon Lieutenant aboard HMS Munster & HMS Pelagonium.  Album, photographs (destroyers; one at Jutland), painting and MSS recollections."
"Surgeon Probationers and Surgeons","G. J. Taylor [???]."
"Surgeon Probationers and Surgeons","S. W. Vinter (GS) - see under Zeebrugge."
"Surgeon Probationers and Surgeons","Sir C. Wakeley (RNMN) - Royal College of Surgeons tribute (Temp.Surg.1915)."
"Surgeon Probationers and Surgeons","D. A. Knight (RNMN)."
