Category,Description
"Shows, Plays and Films","See Miss Schuster (DF) part 1917/18 diary. 'Trash' plays"
"Shows, Plays and Films","F.B.Denham (GS) 20.4.16. 'Good Plays'"
"Shows, Plays and Films","Whitehead (RFC) 23.8.16. re Somme films. ""Too horrible"""
"Shows, Plays and Films","Mrs H.Craven (DF) Diary and Clara Butt programme. Blackpool 21.10.17"
"Shows, Plays and Films","T.H.Parkinson (MES) Concert given in Kirkby Stephen, March 1916 programme."
"Shows, Plays and Films","J.Lunn (GS) Letter 26.2.18 for London shows."
"Shows, Plays and Films","Miss D.M.Dye (DF) Wyndham's Theatre Programme for 'London Pride'. Student at Stockwell College. Donor: Mrs M.Ireland, see Research Correspondence"
"Shows, Plays and Films","B.M.Trefusis (DF) Journal 8.10.14, 22.10.14 & 23.10.14. Author and friends make up private concert party to entertain troops at Cowshott Camp."
"Shows, Plays and Films","E.Orlebar (DF).  Concert/Dance programmes held at Hinwick Hall (Relief Hospital, Wellingborough)"
"Shows, Plays and Films","See DF Aspects: Leeds Item 3: photos of music hall artistes appearing in Leeds c.1914/15"
"Shows, Plays and Films","H.R.Cooper (RN) 1918 diary in April for theatre and cinema visits"
