Category,Description
"Attitudes/Opinions - Towards Russians","K.P.Hemphill (GS) Letter 18.11.16 - on warmth of Anglo-Russian relationship in Salonika."
"Attitudes/Opinions - Towards Russians","E.Faithfull (GS) Letter 22."
"Attitudes/Opinions - Towards Russians","H.Blezard (GS) Diary 27.9.18, 30.9.18, 15.10.18."
"Attitudes/Opinions - Towards Russians","J.C.B.Wakeford (GS) Letters 23.5.19, 3.9.19."
"Attitudes/Opinions - Towards Russians","P.C.Nash (GS) Letter 5, 1915."
"Attitudes/Opinions - Towards Russians","P.Neville Ellis (GS) Letter 38, 29.6.17 ""Seem to be making
"
"Attitudes/Opinions - Towards Russians","F.S.G.Barnett (GS) Russians (in Mespot) have 3 heroic women with them. ""I must say their Cossack cavalry look a pretty uesful lot . Letter 10(18.12.17)."
"Attitudes/Opinions - Towards Russians","A.N.Grey (RN/MN) Letter from H.M.S.Marlborough off Sebastopol (1919?) Whites and Bolshevicks both a pretty hopeless lot goes on to give more details."
"Attitudes/Opinions - Towards Russians","Erskine papers (GS) Rev.H.J.Chapman - Letter 3 (3.5.17) to his niece, Miss G.Erskine ""If only the Russians play the game we shall all get home this year""."
"Attitudes/Opinions - Towards Russians","H.M.Williams (Germany) Recollections Vol.II, p72-3 - British

and Russian POWs liked each other. ""I never heard a single

case of friction between them"". Russians ""likeable ... even
"
"Attitudes/Opinions - Towards Russians","F.A.Corfield (GS) Letters 148, 154, 156 & 197 (1917) e.g. 148
"
"Attitudes/Opinions - Towards Russians","S.J.Hanna (GS) Letter 11.7.17 (from Kosora, Galicia) ""I am ...
"
"Attitudes/Opinions - Towards Russians","G.Mortimer (GS) Letter 13.11,17 - ""The state of affairs in

Russia almost makes one feel that freedom is dangerous"".

27.2.18 - ""The Russian collapse will naturally re-inforce the
"
"Attitudes/Opinions - Towards Russians","M.F.C.Willson (GS) Letter 1.1.17 Russian soldiers ""are enormous and look really fine""."
"Attitudes/Opinions - Towards Russians","N.Mitchison (GS) Letters File A, 7.12.17 - Does not believe in

Kerensky ""too Western-minded to last in Russia - they are an
"
"Attitudes/Opinions - Towards Russians","E.R.Collins (GS) Letters 8.11.14. Russian POWs ""great overgrown boys, quite happy as long as they get plenty to eat and are able to sleep ... physically uneven ... but all well set up and very proud o..."
"Attitudes/Opinions - Towards Russians","P.A.Buxton (Mespot) Letter 1.1.19. ""It's a horrid thought that
"
"Attitudes/Opinions - Towards Russians","M. Fawcett (WO) 1st World War papers - Russian Front, p.111, 'They march very slowly, neatly always with singing'."
"Attitudes/Opinions - Towards Russians","R.J.T. Evans (GS).  Sent to N. Russia in 1918.  Subject loved Russia and liked its people.  Letter 26/10 'I've fallen quite in love with the place'."
