identifier,title,creator,date,description
YAS/MD17,"DOCUMENTS RELATING TO VARIOUS PROPERTIES",,1631-1816,"In Kirkby Malzeard, Grewelthorpe, Misses, Swetton, Patrick Brompton, East Appleton, Hudswell, Thirlby, Bowes, Thorp-under-Stone, Knayton, and Bewerley. There are also appointments of Gregory Elsley as..."
YAS/MD217,"DEEDS AND OTHER DOCUMENTS",,"1 Feb 1585 - 21 Sept 1928","Relating to Acomb, West Ayton, Burn [parish of Brayton], Carthorpe, Firby [parish of Westow], Gate Fulford, Hanlith, Harrogate, Knaresborough (especially the Donisthorpe family), Leeds, Rathmell, Scar..."
YAS/MD228,"DEEDS AND DOCUMENTS RELATING TO ECCLESHILL, IDLE, LEEDS AND WROSE",,"16th century-19th century","Includes a notebook with recipes for preserving shoe soles and for soup."
YAS/MD244,DEEDS,,"17th century-18th century","Deeds relating to Barnsley, Ecclesfield, Greasbrough, Hemsworth, Horton [parish of Bradford], Rawmarsh, Ryhill [parish of Wragby], Thurnscoe and elsewhere 17th-18th century
"
"YAS 0555","The Kings Maiesties speach to the Lords and Commons of this present Parliament at Whitehall, on Wednesday the xxj of March anno Dom. 1609","Barker, Robert (1645); England and Wales. Sovereign (1603-1625 : James I)",[1609],"Indexed in: STC (2nd ed.)"
"YAS 0806","Charles Waterton : his home, habits, and handiwork : Reminiscences of an intimate and most confiding personal association for nearly thirty years","Hobson, Richard (1795-1868)",1866,"""Catalogue of pictures at Walton Hall, near Wakefield; as prepared by the late Mr. Waterton"": p. [301]-317."
YAS/MD50/1,"Lease for eight years",,1235,"1. Abbot Maurice and the Convent of Kirkstall

2. Elias de Lofthusum

Property: bovate of land with toft with was Roger's together with Iustecroft and all its appurtenances in the vill of Lofthusum [L..."
YAS/MD225/1/212,"Manor of Wakefield court roll",,1486,
YAS/MD225/1/105,"Manor of Wakefield court roll",,1379,"To be edited for publication by J Addy and A Young"
YAS/MD150/4,"Copy of final concord",,"9 October 1621","Final Concord levied on 6 Oct. 1621 between:

1) John Whitley - plaintiff

2) John Gibson Senior & Lucy his wife and John Gibson Junior - deforciants

Premises: 1 messuage, 1 barn, 1 garden, 9a.land, ..."
YAS/MD335/2/4/18,"Gargrave estate of Haworth Currer",,"May 1730","'A map of the lands lying at Gargrave belonging to Haworth Currer of Kildwick, esquire'

Estate lying mainly south of the River Aire, showing the bridge, mill and church and giving field names and acr..."
YAS/MD50/2,Grant,,"nd [1190-1220]","1. Adam son of William Samson de Allerton 

2. Monks of Kirkstal 

Property: 2 carucates of land from his fee in Lofthus [Lofthouse with Carlton] which Hervey de Lofthus held from the grantor, togethe..."
YAS/MD335/6/28/7,"Memorial of conveyance of lands Garris, Crosber and elsewhere in Gargrave",,"29 Mar 1865","1.  Henry Newton of York, gentleman, and Rev John Young Seagrave, vicar of Bramham

2.  Rev Aaron Manby of Farnham, Yorkshire, and wife Henrietta

3.  William Matthew Coulthurst of Streatham, Surrey
"
