Category,Description
"Officers: Commanding Officers","A.Robertson (EP) for a General In Palestine, L17 et seq L23 etc."
"Officers: Commanding Officers","F.W.Turner (GS) for Battalion Commanders' inexperience L67."
"Officers: Commanding Officers","Branson (GS) 1917-18 letters for Battalion Commanders' work."
"Officers: Commanding Officers","Blackley (GS) 17.9.15. for C.O. working too hard in the trenches."
"Officers: Commanding Officers","K.A.Oswald (GS) for letter of Brig.Gen.C.G.Rawlings, 25.10.17., War diary note of Rawlings' death 28.10.17. Also for Oswald's papers as C.O. of the 3/4 R.West Surreys in Oct.1917 during 3rd Ypres (Pol..."
"Officers: Commanding Officers","C.O.'s letter to W.D.Croft (GS) 19 April in Officer Records folder."
"Officers: Commanding Officers","I.H.Macdonell (GS) Letters 31-33/17. Newly appointed C.O. Problems and stresses."
"Officers: Commanding Officers","L.S.Ormsby-Johnson (RNMN) Photos and letter of General Birdwood: The letter (19.3.17) showing sober appraisal that despite the advance there is much work to be done."
"Officers: Commanding Officers","S.C.Marriott (GS) Photocopies of letters 25, 30.10.15.  Pps 102-105 C.O.of 7th Liverpools sacked for 'incident'. (C.Os name is Hemslyke, see p158)."
"Officers: Commanding Officers","W.G.Malone (ANZAC/NZ) Typescript of diary 1914-15. Illustrated work of C.O."
"Officers: Commanding Officers","R.L.Mackay (GS) Diary. Called temporary C.O. ""Conscientious Obstructor"" (19.1.17). Bn. spirit being worn away (19.10.17).  C.O. ordered back to base as physically unfit (26.11.17). See also 1972 comme..."
"Officers: Commanding Officers","H.A.Ryott (GS) Letter 17.6.15. Brig.General visits trenches and ""blazes away"" at enemy with a rifle. 23.6.15 - General commanding
"
"Officers: Commanding Officers","I.L.Read (GS) Memoirs - Attitudes towards C.Os on the following
"
