Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.2371,tetradrachm,"Demetrius I Soter","152 BCE - 151 BCE","Antioch, Syria",silver,,"Houghton 160",
CC.2912,"Roman provincial coin","Philip Philadelphus","57 BCE - 55 BCE","Antioch, Syria","silver alloy",,"RPC 4124

https://rpc.ashmus.ox.ac.uk/coin/330213",
CC.2913,"Roman provincial coin",Augustus,"5 BCE","Antioch, Syria","silver alloy",,"RPC 4151

https://rpc.ashmus.ox.ac.uk/coin/330214",
CC.2914,"Roman provincial coin",Augustus,"5 BCE - AD 12","Antioch, Syria","copper alloy",,"RPC 4264

https://rpc.ashmus.ox.ac.uk/coin/330215",
CC.2915,"Roman provincial coin",Tiberius,"31 - 32","Antioch, Syria","copper alloy",,"RPC 4272

https://rpc.ashmus.ox.ac.uk/coin/330216",
CC.2916,"Roman provincial coin",Claudius,"47 - 48","Antioch, Syria","copper alloy",,"RPC 4278

https://rpc.ashmus.ox.ac.uk/coin/330217",
CC.2917,"Roman provincial coin",Claudius,"47 - 48","Antioch, Syria","copper alloy",,"RPC 4278

https://rpc.ashmus.ox.ac.uk/coin/330218",
CC.2918,"Roman provincial coin",Claudius,"47 - 48","Antioch, Syria","copper alloy",,"RPC 4279var.

https://rpc.ashmus.ox.ac.uk/coin/330219",
CC.2919,"Roman provincial coin",Claudius,"47 - 48","Antioch, Syria","copper alloy",,"RPC 4279var.

https://rpc.ashmus.ox.ac.uk/coin/330220",
CC.2920,"Roman provincial coin",Domitian,"81 - 82","Antioch, Syria","copper alloy",,"BMC 251, SNG Copenhagen 180

https://rpc.ashmus.ox.ac.uk/coin/462969",
CC.2921,"Roman provincial coin",Nerva,"96 - 98","Antioch, Syria","copper alloy",,"BMC 265

https://rpc.ashmus.ox.ac.uk/coin/404355",
CC.2922,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,,
CC.2923,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,,
CC.2924,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"RPC III, 3587/16

https://rpc.ashmus.ox.ac.uk/coin/143483",
CC.2925,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"SNG Copenhagen 200",
CC.2926,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"BMC 278",
CC.2927,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"BMC 277, SNG Copenhagen 201",
CC.2928,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"BMC 276, SNG Copenhagen 201",
CC.2929,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"BMC 279 - 280",
CC.2930,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"BMC 285",
CC.2931,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"BMC 286",
CC.2932,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,,
CC.2933,"Roman provincial coin",Trajan,"98 - 117","Antioch, Syria","copper alloy",,"Howgego 378, Wruck 202",
CC.2934,"Roman provincial coin","Antoninus Pius","138 - 161","Antioch, Syria","copper alloy",,"BMC 318",
CC.2935,"Roman provincial coin",Elagabalus,"218 - 222","Antioch, Syria","copper alloy",,"cf. BMC 466

https://rpc.ashmus.ox.ac.uk/coin/405231",
CC.2936,"Roman provincial coin",Elagabalus,"218 - 222","Antioch, Syria","silver alloy",,"BMC 420, SNG Copenhagen 237

https://rpc.ashmus.ox.ac.uk/coin/405232",
CC.2937,"Roman provincial coin",Elagabalus,"218 - 222","Antioch, Syria","silver alloy",,"SNG Copenhagen 239

https://rpc.ashmus.ox.ac.uk/coin/405233",
CC.2938,"Roman provincial coin",Elagabalus,"218 - 222","Antioch, Syria","silver alloy",,"BMC 422

https://rpc.ashmus.ox.ac.uk/coin/405234",
CC.2939,"Roman provincial coin","Gordian III","238 - 244","Antioch, Syria","silver alloy",,"SNG Copenhagen 258

https://rpc.ashmus.ox.ac.uk/coin/337391",
CC.2940,"Roman provincial coin","Philip II",248,"Antioch, Syria",silver,,https://rpc.ashmus.ox.ac.uk/coin/162064,
CC.2941,"Roman provincial coin","Trajan Decius","249 - 251","Antioch, Syria",silver,,"RPC IX, 1689/12

https://rpc.ashmus.ox.ac.uk/coin/29680",
CC.2942,"Roman provincial coin","Trajan Decius","249 - 251","Antioch, Syria",silver,,"RPC IX, 1621/16

https://rpc.ashmus.ox.ac.uk/coin/29681",
CC.2943,"Roman provincial coin","Philip I",248,"Antioch, Syria",silver,,https://rpc.ashmus.ox.ac.uk/coin/164366,
CC.2944,"Roman provincial coin","Trebonianus Gallus","251 - 253","Antioch, Syria",silver,,"RPC IX, 1812/16

https://rpc.ashmus.ox.ac.uk/coin/29682",
CC.2945,"Roman provincial coin","Trebonianus Gallus","251 - 253","Antioch, Syria",silver,,"RPC IX, 1812/17

https://rpc.ashmus.ox.ac.uk/coin/29683",
