identifier,title,creator,date,description
LAVC/SED/2/2/18/1,"Warmington Response Book - 18Nth1","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SRE/D/1/D40,"Dialect recording in Rothbury, Northumberland","Orton, Harold (1898-1975)","15 Mar 1939","[Side 1] George, Billy and Charlie discuss the old six-man, horse-drawn fire engine, George recalls working on it, discussion of local firemen of the past, mention engine now at Hancock Museum (Newcas..."
LAVC/SRE/D/1/D41,"Dialect recording in Rothbury, Northumberland","Orton, Harold (1898-1975)","16 Mar 1939","[Side 1] John recites numbers 1 to 20 and multiples of 10 to 100 and supplies pronunciations of list of prompt words; description of haymaking, incl. discussion of 'coil' [= haycock] and 'bogey' [= ha..."
LAVC/SRE/D/1/D44,"Dialect recording in Rothbury, Northumberland","Orton, Harold (1898-1975)","10 Mar 1939","[Side 1] Florrie recites the story of the little mouse and the old tom cat in Rothbury dialect; Florrie, Billy and Charlie talk about fishing (first few seconds inaudible). [Side 2] Billy and Charlie ..."
LAVC/SRE/D/1/D45,"Dialect recording in Rothbury, Northumberland","Orton, Harold (1898-1975)","14 Mar 1939","[Side 1] Billy and John explain local farming terms incl. e.g. 'hog' [= one-year-old female sheep], 'gimmer' [= two-year-old female sheep], 'tup' [ = male sheep], discuss reduction in price of wool, r..."
LAVC/SRE/D/1/D46,"Dialect recording in Rothbury, Northumberland","Orton, Harold (1898-1975)","16 Mar 1939","[Side 1] Billy and John remember white vixen and cubs being presented by Lord Armstrong to Edinburgh Zoo, discuss poaching and trout fishing in River Coquet. [Side 2] Billy and John talk about local i..."
LAVC/SRE/D/2/D199,"Survey of English Dialects recording in Warmington, Northamptonshire",,"01 Mar 1957","[Side 1] Billy discusses long working hours on farm in past, talks about working with horses, recalls blacksmith's visits, reflects on decline in use of horses locally, describes barn, stable, granary..."
LAVC/SED/2/2/18/1/1,"Book I: The Farm [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Billy Williamson recorded by fieldworker Stanley Ellis in the Internatio..."
LAVC/SED/2/2/18/1/2,"Book II: Farming [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/18/1/3,"Book III: Animals [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/18/1/4,"Book IV: Nature [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/18/1/5,"Book V: The House and Housekeeping [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/18/1/6,"Book VI: The Human Body [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/18/1/7,"Book VII: Numbers, Time and Weather [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/18/1/8,"Book VIII: Social Activities [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/18/1/9,"Book IX: States, Actions, Relations [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/18/1/10,"Notes [Warmington Response Book]","Ellis, Stanley (1926-2009)","7 Mar 1957 - 14 Mar 1957","Notes section at the rear of the response book. 


Includes biographical information about the informants. 

"
