identifier,title,creator,date,description
LAVC/SED/2/2/29/3,"Cornish Hall End Response Book - 29Ess3","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/3/1,"Book I: The Farm [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Fred Martin recorded by fieldworker Howard Berntsen in the International..."
LAVC/SED/2/2/29/3/10,"Notes [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/3/2,"Book II: Farming [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/3/3,"Book III: Animals [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/3/4,"Book IV: Nature [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/3/5,"Book V: The House and Housekeeping [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/3/6,"Book VI: The Human Body [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/3/7,"Book VII: Numbers, Time and Weather [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/3/8,"Book VIII: Social Activities [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/3/9,"Book IX: States, Actions, Relations [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
