identifier,title,creator,date,description
"Liddle Collection E-0 LID","Why don't we learn from history?","Liddell Hart, Sir Basil Henry (1895-1970)",1944,
"Liddle Collection D-0/LID","History of the Second World War","Liddell Hart, Sir Basil Henry (1895-1970)",1973,"Cover title: Liddell Hart's history of the Second World War.

"
"Large Liddle Collection D-0/HIS","History of the Second World War (v.1)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Large Liddle Collection D-0/HIS","History of the Second World War (v.2)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Large Liddle Collection D-0/HIS","History of the Second World War (v.3)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Large Liddle Collection D-0/HIS","History of the Second World War (v.4)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Large Liddle Collection D-0/HIS","History of the Second World War (v.5)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Large Liddle Collection D-0/HIS","History of the Second World War (v.6)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Large Liddle Collection D-0/HIS","History of the Second World War (v.7)","Liddell Hart, Sir Basil Henry (1895-1970); Imperial War Museum",,"Published in cooperation with the Imperial War Museum."
"Liddle Collection B-1 LID","A history of the world war, 1914-1918","Liddell Hart, Sir Basil Henry (1895-1970)",[1934],"""First published in MCMXXX under the title of 'The real war'... Second enlarged edition with the new title first published July MCMXXXIV.""

"
"Liddle Collection B-1/LID","History of the First World War","Liddell Hart, Sir Basil Henry (1895-1970)",1972,"Enlarged ed. originally published as ""A History of the World War 1914-1918"", London: Faber, 1934; published in larger format as ""History of the First World War"", London: Cassell, 1970. Originally publ..."
"Liddle Collection B-1/LID","Through the fog of war","Liddell Hart, Sir Basil Henry (1895-1970)",[1938],
"Liddle Collection B-1/LID","The real war, 1914-1918","Liddell Hart, Sir Basil Henry (1895-1970)",1930,"Includes index.

"
"Liddle Collection B-1/LID","The war in outline, 1914-1918","Liddell Hart, Sir Basil Henry (1895-1970)",[1936],
"Liddle Collection C-15/LID","The tanks : the history of the Royal Tank Regiment and its predecessors, Heavy Branch, Machine-Gun Corps, Tank Corps, and Royal Tank Corps, 1914-1945 (v.1)","Liddell Hart, Sir Basil Henry (1895-1970)",1959,
"Liddle Collection C-15/LID","The tanks : the history of the Royal Tank Regiment and its predecessors, Heavy Branch, Machine-Gun Corps, Tank Corps, and Royal Tank Corps, 1914-1945 (v.2)","Liddell Hart, Sir Basil Henry (1895-1970)",1959,
"Liddle Collection A-30/LID","The British way in warfare","Liddell Hart, Sir Basil Henry (1895-1970)",[1932],
"Liddle Collection A-30/LID","The way to win wars : the strategy of indirect approach","Liddell Hart, Sir Basil Henry (1895-1970)",[1942],"""Part of this book was published in MCMXXIX, under the title of 'The decisive wars of history.' The present book was first published in June MCMXLI under the title of 'The strategy of indirect approac..."
"Liddle Collection B-43 LID","The memoirs of Captain Liddell Hart (v.1)","Liddell Hart, Sir Basil Henry (1895-1970)",1965,
"Liddle Collection B-43 LID","The memoirs of Captain Liddell Hart (v.2)","Liddell Hart, Sir Basil Henry (1895-1970)",1965,
"Liddle Collection B-72/FOC/L","Foch : the man of Orleans (v.2)","Liddell Hart, Sir Basil Henry (1895-1970)","1937, c1931","Originally published 1931.

"
"Liddle Collection B-72/FOC/L","Foch : the man of Orleans (v.1)","Liddell Hart, Sir Basil Henry (1895-1970)","1937, c1931","Originally published 1931.

"
"Liddle Collection C-90/LID","The Soviet Army","Liddell Hart, Sir Basil Henry (1895-1970)",1956,"Includes index."
