"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
5020,2249,"Hall, George",13/10/1847,17/10/1847,"48 Years",Male,"Inflammation of Bowels","Inn Keeper; Dyer","Hall, Ann","Hall, John"
49493,5728,"Hanlan, George",09/08/1894,11/08/1894,"31 Years",Male,"Inflammation of Bowels","Brewer; Cloth Dresser","Hanlan, Susan","Hanlan, George"
57197,3628,"Hargreaves, John",24/08/1901,27/08/1901,"47 Years",Male,"Inflammation of Bowels","Carrier; Carrier","Hargreaves, Sarah","Hargreaves, William"
21175,10080,"Harrison, William",17/01/1868,21/01/1868,"15 Years",Male,"Inflammation of Bowels","Youth; Merchant","Harrison, Elizabeth","Harrison, Richard"
26361,1306,"Walker, Elizabeth",02/01/1873,04/01/1873,"45 Years",Female,"Inflammation of Bowels","Wife; Miner","Hartley, Ann","Hartley, John"
58280,6760,"Healas, John",07/10/1902,10/10/1902,"3 Weeks",Male,"Inflammation of Bowels","Child; Compositor","Healas, Jane","Healas, William"
16994,4914,"Hewitt, William",25/11/1863,28/11/1863,"24 Years",Male,"Inflammation of Bowels","Merchant's Clerk; Merchant","Hewitt, Jane","Hewitt, Edward"
63727,316,"Hobson, Mary",10/09/1908,12/09/1908,"14 Years",Male,"Inflammation of Bowels","Child; Labourer","Hobson, Villetta","Hobson, Harry"
66402,817,"Humberstone, Harry",04/10/1911,07/10/1911,"4 Months",Male,"Inflammation of Bowels","Child; Drayman","Humberstone, Emma","Humberstone, Albert"
