Category,Description
"Flame Throwers","A.S.?.Fox (GS) for Field Message Book and typescript p57."
"Flame Throwers","M.M.Thorburn (GS) - German document of flame thrower death."
"Flame Throwers","Sir William Baynes (GS) Letter 22, 21.6.15."
"Flame Throwers","Capt.C.A.B.Young (W/F) for tape recording. See 2nd tape for
"
"Flame Throwers","F.P.Roe (GS) p146."
"Flame Throwers","E.H.P.Studd (GS) 10.11.15."
"Flame Throwers","Sir John Whitworth Jones (RFC) for German PPC."
"Flame Throwers","Coxhead (GS) August 1916."
"Flame Throwers","E.G.H.Power (GS) 4.8.15."
"Flame Throwers","Sir Geoffrey Vickers (GS) 4.8.15."
"Flame Throwers","Prof.H.Trewman (GS) re British use of; p19, p22."
"Flame Throwers","J.Campbell (GS) Use by Germans - diary 1, 20.10.15."
"Flame Throwers","E.G.Powell (GS) Letter July 30.1915 and 12.11.15."
"Flame Throwers","Dawson Papers (GS) See diary entries from 20.7.16 culminating in a firing of the 'Flaumenwerter' on 5.9.16 (on the Somme)"
"Flame Throwers","H.Cripps (GS) Typed transcript of Tape No.  Re German flame thrower attack, July 1915."
"Flame Throwers","A.E.Brown (GS) Typed transcript of Tape No."
"Flame Throwers","See letter of ex soldier, Hayes in General Correspondence.
"
"Flame Throwers","F.C.Shuter (GS) Typescript of diary 31.7.15, 12.4.16."
"Flame Throwers","L. Pratt (GS) 'Fire Engine' - description of Flame Thrower.  Diary p.73."
