Category,Description
"Blockade - British","Dr. D. A. Knight (RNMN)"
"Blockade - British","Dr. J. Shaw (RNMN)"
"Blockade - British","F. J. Stenson (RNMN) - Several references to boarding, e.g. 13.11.14 - 16.11.14  danger in boarding on high seas; 24.11.16 ""Six ships trying to police a stretch of ocean 3,000 miles wide"""
"Blockade - British","R. A. C. Michell (RNMN)"
"Blockade - British","C. A. G. Mason (RNMN) - Recollections in typescript in particular"
"Blockade - British","A. R. Rodway (GS) - Telegram manifests from Norwegian and other merchant ships being searched, and souvenir items of rubber etc, seized as contraband."
"Blockade - British","M. J. Noon (RNMN) - Typed transcript of tape recording (Tape 275), 10th (???) Squadron"
"Blockade - British","A. Clarke (RNMN) - Diary 7.11.16, sinking by gunfire of German submarine supply ship"
"Blockade - British","H. R. Cooper (RNMN) for diary reference to boarding a Danish ship 6.8.18"
"Blockade - British","G. Hawkins (RNMN Recollections) - Typed transcript of tape recording (Tapes 459 and 460), pp.3-5"
"Blockade - British","G. F. Dickens (RNMN) - Photograph of a boarding party"
