identifier,title,creator,date,description
"Cookery A/COL","The universal cook, and city and country housekeeper : Containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables. The whole embellished with the heads of the authors, bills of fare for every month in the year, and proper subjects for the improvement of the art of carving, elegantly engraved on fourteen copper-plates","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1801,"Frontispiece dated 1792.

"
"Cookery A/COL","The universal cook, and city and country housekeeper : Containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables. The whole embellished with the heads of the authors, bills of fare for every month in the year, and proper subjects for the improvement of the art of carving, elegantly engraved on fourteen copper-plates","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1801,"Frontispiece dated 1792.

"
"Cookery A/COL","The universal cook, and city and country housekeeper : containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and the dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1792,"Also attributed to Richard Johnson."
"Cookery A/COL","The universal cook, and city and country housekeeper : containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and the dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1792,"Also attributed to Richard Johnson."
"Cookery A/COL","The universal cook, and city and country housekeeper : containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and the dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1792,"Also attributed to Richard Johnson."
"Cookery A/COL","The universal cook, and city and country housekeeper : containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and the dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1797,"Also attributed to Richard Johnson.

"
"Cookery A/COL","The universal cook, and city and country housekeeper : containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and the dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1797,"Also attributed to Richard Johnson.

"
"Cookery A/COL","The universal cook, and city and country housekeeper : Containing all the various branches of cookery... Together with directions for baking bread, the management of poultry and dairy, and the kitchen and fruit garden; with a catalogue of the various articles in season in the different months of the year. Besides a variety of useful and interesting tables. The whole embellished with the heads of the authors, bills of fare for every month in the year, and proper subjects for the improvement of the art of carving","Collingwood, Francis; Woollams, John; Johnson, Richard (1793)",1806,"Also attributed to Richard Johnson."
