identifier,title,creator,date,description
YAS/DD59,"DENT OF RIBSTON FAMILY AND ESTATE PAPERS",,"12th century-20th century","Deeds and papers relating mainly to the Goodricke family and to Cattal, Hunsingore, Little Ribston and Walshford

Includes deeds relating to Little Ribston and the Knights Templars, notably the Wether..."
YAS/DD59/R/1,"Great Cattal deeds",,1392-1600,
YAS/DD59/R/10,"Various places deeds",,1199-1719,"Relate to Haddockstone grange, Leathley, Farnley and Waltonhead, Nidderdale, Penhil, Rawden, Leeds, Tadcaster, Spofforth, Waltonhead, Wetherby

Also includes: 

Letters patent from Queen Elizabeth I a..."
YAS/DD59/R/11,"Miscellaneous documents",,1553-1775,"Includes promissory notes, bonds and recipts"
YAS/DD59/R/2,"Great Cattal and Tockwith deeds",,1435-1621,"DD59/R/2/1 EXEMPLIFICATION OF ASSISE OF NOVEL DISSEISIN 8 Feb. 1435

Recites a writ of 3 Feb. 1435 from the King to the Treasurer ordering him to report on an assise of novel disseisin held at York on..."
YAS/DD59/R/3,"Cowthorpe deed",,"nd [14th century]","QUITCLAIM WITH WARRANTY no date

1) Richard s. of Adam tailor of Kolphorp

2) Brethren of the Knights of the Temple of Salomon (Templars)

For a certain sum of money, 1) has granted to 2) the building..."
YAS/DD59/R/4,"Hunsingore deeds",,1316-1794,
YAS/DD59/R/5,"Ribston (Great and Little) deeds",,1530-1890,
YAS/DD59/R/6,"Ribston, Hunsingore and elsewhere deeds",,1377-1738,
YAS/DD59/R/7,"Walshford deeds",,1334-1609,
YAS/DD59/R/8,"Kirkby Malzeard deeds",,"nd [14th century]",
YAS/DD59/R/9,"York deeds",,1550-1717,"DD59/R/9/1 GIFT WITH WARRANTY 14 Feb. 1550

1) Wilfred Nellestrop of York merchant

2) Abraham Metcalfe of York tylor

For a certain sum of money, 1) has given to 2): 1) ’s tenement in Mikilgate ph...."
YAS/DD59/ADD,"DENT OF RIBSTON FAMILY AND ESTATE PAPERS: ADDITIONAL DEPOSIT 1992",,"12th century-20th century","Documents have been listed on the handlist in the order they were found in the original trunks and containers.  The number of the box in which they were repackaged is listed on the right hand side of ..."
