"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1987.011","Pre-Election Painting No.1 (The Nuclear Debate)","Wood, Tom",1987,Painting,oil,easel,"canvas, paper, board"
"LEEUA 2000.073","HRH The Prince of Wales, a Working Drawing, A/P","Wood, Tom",1989,Print,ink,"planographic; lithograph",paper
"LEEUA 2000.074","Collage from fabric, commissioned by Skopos Design Ltd.","Wood, Tom",,"Printed document",,poster,paper
"LEEUA 2000.076","Diviner, Mask and Lizard (commissioned by London Underground)","Wood, Tom",,"Printed document",ink,poster,paper
"LEEUA 2000.077","Preliminary drawing (A) for Arthur II","Wood, Tom",1981/2,Drawing,"pencil; crayon; watercolour",preparatory,paper
"LEEUA 2000.078","Preliminary drawing (B) for Arthur II","Wood, Tom",1981/2,Drawing,"crayon; wash",preparatory,paper
"LEEUA 2000.079","Preliminary drawing (C) for Arthur II","Wood, Tom",1981/2,Drawing,"crayon; oil",preparatory,paper
"LEEUA 2000.080","Fish, A/P","Wood, Tom; Wood, Tom",1986,Print,ink,"intaglio; etching, aquatint",paper
"LEEUA 2000.081","Elinor, A/P","Wood, Tom; Wood, Tom",1984,Print,ink,"intaglio; etching",paper
"LEEUA 2000.082","Happy Birthday Laura, A/P","Wood, Tom; Wood, Tom",1984,Print,ink,"intaglio; etching",paper
"LEEUA 2002.164",Shadow,"Wood, Tom",2000,Painting,oil,easel,paper
