identifier,title,creator,date,description
LAVC/SED/2/2/1/1,"Lowick Response Book - 1Nb1","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/2,"Embleton Response Book - 1Nb2","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/3,"Thropton Response Book - 1Nb3","Ellis, Stanley (1926-2009)","28/Jan/1953 - 31/Jan/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/4,"Ellington Response Book - 1Nb4","Ellis, Stanley (1926-2009)","4/Sep/1953 - 29/Sep/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/5,"Wark Response Book - 1Nb5","Ellis, Stanley (1926-2009)","2/Feb/1953 - 7/Feb/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/6,"Earsdon Response Book - 1Nb6","Ellis, Stanley (1926-2009)","30/Nov/1954 - 6/Dec/1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/7,"Haltwhistle Response Book - 1Nb7","Ellis, Stanley (1926-2009)","10/Jan/1953 - 27/Feb/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/8,"Heddon-on-the-Wall Response Book - 1Nb8","Ellis, Stanley (1926-2009)","6/Mar/1953 - 20/Mar/1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/9,"Allendale Response Book - 1Nb9","Ellis, Stanley (1926-2009)","21/Jul/1955 - 5/Sep/1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/15/7,"Lyonshall Response Book - 15He7","Wright, Peter","16 Jun 1952 - 19 Jun 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/1/1/1,"Book I: The Farm [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Alec Lowrie recorded by fieldworker Stanley Ellis in the International P..."
LAVC/SED/2/2/1/1/2,"Book II: Farming [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/1/1/3,"Book III: Animals [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/1/1/4,"Book IV: Nature [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/1/1/5,"Book V: The House and Housekeeping [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/1/1/6,"Book VI: The Human Body [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/1/1/7,"Book VII: Numbers, Time and Weather [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/1/1/8,"Book VIII: Social Activities [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/1/1/9,"Book IX: States, Actions, Relations [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/1/1/10,"Notes [Lowick Response Book]","Ellis, Stanley (1926-2009)","25/Mar/1953 - 1/Apr/1953","Notes section at the rear of the Lowick response book. 


Includes biographical information about the informants. 


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/1/2/1,"Book I: The Farm [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Alec Wade recorded by fieldworker Stanley Ellis in the International Pho..."
LAVC/SED/2/2/1/2/2,"Book II: Farming [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/1/2/3,"Book III: Animals [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/1/2/4,"Book IV: Nature [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant Willie Pitt recorded by fieldworker Stanley Ellis in the International Pho..."
LAVC/SED/2/2/1/2/5,"Book V: The House and Housekeeping [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/1/2/6,"Book VI: The Human Body [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/1/2/7,"Book VII: Numbers, Time and Weather [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/1/2/8,"Book VIII: Social Activities [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/1/2/9,"Book IX: States, Actions, Relations [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/1/2/10,"Notes [Embleton Response Book]","Ellis, Stanley (1926-2009)","18/Jan/1953 - 22/Jan/1953","Notes section at the rear of the response book. 


Includes phonetic notes on the dialect of the locality.

"
