"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
30507,9580,"Freeman, Mary",20/09/1876,22/09/1876,"27 Years",Female,Peritonitis,"Wife; Painter","Kershaw, Elizabeth","Kershaw, Joseph"
33005,13543,"Williams, Arthur",14/02/1879,17/02/1879,"23 Years",Male,Peritonitis,"Batchelor; Inn Keeper","Williams, Martha","Williams, William"
39744,5460,"Kirtlan, Edith",23/07/1885,27/07/1885,"22 Years",Female,Peritonitis,"Spinster; Salesman","Kirtlan, Jane","Kirtlan, John"
47997,5219,"Marshall, Frances",17/03/1893,20/03/1893,"25 Years",Female,Peritonitis,"Wife; Engineman","Preistley, Sarah","Preistley, David"
51790,2869,"Newby, Gertrude",24/11/1896,26/11/1896,"22 Years",Female,Peritonitis,"Wife; Clerk","Turley, Lucy","Turley, Francis"
58073,9983,"Hall, Katherine",01/07/1902,04/07/1902,"25 Years",Female,Peritonitis,"Teacher; Wesleyan Minister","Hall, Mary","Hall, Walter"
59075,2562,"Goddard, Elizabeth",20/08/1903,22/08/1903,"24 Years",Female,Peritonitis,"Wife; Joiner","Nelson, Mary","Nelson, Thomas"
61376,10463,"Wormald, Louisa",05/01/1906,09/01/1906,"20 Years",Female,Peritonitis,"Spinster; Joiner","Wormald, Elizabeth","Wormald, Samuel"
63423,10556,"Parker, Emily",27/04/1908,29/04/1908,"28 Years",Female,Peritonitis,"Spinster; Gas Stoker","Parker, Emily","Parker, Thomas"
66443,1107,"Turner, Mary",18/10/1911,20/10/1911,"28 Years",Female,Peritonitis,"Wife; [Unknown]",Steel,Steel
68426,11213,"Pratt, Alice",24/01/1914,28/01/1914,"24 Years",Female,Peritonitis,"Spinster; Machine Comb Maker","Pratt, Alice","Pratt, Walter"
681,2458,"Holmes, Harry",09/01/1925,14/01/1925,"20 Years",Male,Peritonitis,"Painter; [Unknown]","Holmes, Sarah",[Unknown]
23415,812,"Robinson, Henry",11/02/1870,15/02/1870,"20 Years",Male,Peritonitis,"Spindle Maker; Cloth Dresser","Atkinson, Susannah","Atkinson, Richard"
