identifier,title,creator,date,description
LAVC/SED/2/2/29/2,"Belchamp Walter Response Book - 29Ess2","Berntsen, Howard N","3 May 1961 - 18 May 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/2/1,"Book I: The Farm [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant James Frank Pearson recorded by fieldworker Howard Berntsen in the Inter..."
LAVC/SED/2/2/29/2/10,"Notes [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/2/2,"Book II: Farming [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/2/3,"Book III: Animals [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/2/4,"Book IV: Nature [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/2/5,"Book V: The House and Housekeeping [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/2/6,"Book VI: The Human Body [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/2/7,"Book VII: Numbers, Time and Weather [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/2/8,"Book VIII: Social Activities [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/2/9,"Book IX: States, Actions, Relations [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
