identifier,title,creator,date,description
LAVC/SED/2/2/26/3,"Long Crendon Response Book - 26Bk3","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/26/3/1,"Book I: The Farm [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Tom Saunders recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/26/3/10,"Notes [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Notes section at the rear of the response book. 


Includes biographical information about the informants. 

"
LAVC/SED/2/2/26/3/2,"Book II: Farming [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/26/3/3,"Book III: Animals [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/26/3/4,"Book IV: Nature [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/26/3/5,"Book V: The House and Housekeeping [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/26/3/6,"Book VI: The Human Body [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/26/3/7,"Book VII: Numbers, Time and Weather [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/26/3/8,"Book VIII: Social Activities [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/26/3/9,"Book IX: States, Actions, Relations [Long Crendon Response Book]","Ellis, Stanley (1926-2009)","29 Nov 1957 - 6 Dec 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
