Category,Description
"Propoganda: British v German - Soldier and Home Front Morale","H.W.Harwood (GS) for example of balloon dropped leaflet - AD66."
"Propoganda: British v German - Soldier and Home Front Morale","See General Aspects: Belgian and Occupation: Item 1: British leaflet re Germany losing the war."
"Propoganda: British v German - Soldier and Home Front Morale","H.Old (GS) Men shout ""vengeance for the Lusitania"" at a heavy bombardment of the Germans. Letter 16-17 May 1915."
"Propoganda: British v German - Soldier and Home Front Morale","See under RN/MN: Ships sunk: Lusitania."
"Propoganda: British v German - Soldier and Home Front Morale","R.M.Charley (AIR) Letter 7.2.15."
"Propoganda: British v German - Soldier and Home Front Morale","R.Archer-Houblon (GS) See Vol.I, pp185-186, Vol.II, p46 for origin of 'corpse factory' story (1918)."
"Propoganda: British v German - Soldier and Home Front Morale","H.M.Alexander (GS) Diary 27.6.15 - Pamphlets dropped by Taube calling on Australians to surrender."
"Propoganda: British v German - Soldier and Home Front Morale","P.L.Ogley (GS) Memoirs, Bk.II, p126-127 - Board fixed in No-Man's Land facing the Germans and giving information about the war as they received no information or newspapers"
"Propoganda: British v German - Soldier and Home Front Morale","M.Bodley-Scott (RUS) See albums for a series of colour PC cartoons 6.1916 commenting on the motives of various combatant/neutral nations."
"Propoganda: British v German - Soldier and Home Front Morale","F.McKeon (GS) PC c.1916, giving a cure for ""German Measles"", including ingredients such as Canadian cheese, Australian lamb etc."
"Propoganda: British v German - Soldier and Home Front Morale","C.E. Moy (GS).  Recollections Chapter XIV, p.150.  German balloons dropped leaflets urging soldiers to rebel.  Forbidden to pick these up."
"Propoganda: British v German - Soldier and Home Front Morale","See General Aspects Propoganda (British) for 6 pamphlets.  Donor: Dr James J. Cooke, University of Mississipi."
