"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
47236,5640,"England, William",15/07/1892,18/07/1892,"38 Years",Male,Apoplexy,"Writer; Coachman","England, Elizabeth","England, Matthew"
53075,6759,"Smith, Robert",01/01/1898,04/01/1898,"50 Years",Male,"Chronic Inflammation in the Lung","Writer; Farmer","Smith, Hannah","Smith, John"
43135,11225,"Craven, Harry",19/11/1888,22/11/1888,"21 Years",Male,Consumption,"Postal writer; Farmer","Craven, Emma","Craven, Thomas"
55005,5977,"Smith, Herbert",20/09/1899,23/09/1899,"41 Years",Male,Consumption,"Glass Writer; [Unknown]",Smith,Smith
58499,3898,"Smith, Samuel",25/12/1902,29/12/1902,"25 Years",Male,Phthisis,"Sign Writer; Miner","Smith, Jane","Smith, Berry"
59840,8937,"Austin, George",05/05/1904,07/05/1904,"25 Years",Male,Consumption,"Sign Writer; Dyer","Austin, Caroline","Austin, George"
64130,1858,"Gawthorp, Albert",20/02/1909,23/02/1909,"43 Years",Male,Pleurisy,"Sign Writer; Draper","Gawthorp, Ann","Gawthorp, William"
69198,3341,"Perkin, Charles",04/12/1914,08/12/1914,"30 Years",Male,"Cardiac Failure","Sign Writer; Moulder","Perkin, Eliza","Perkin, William"
1184,3044,"Hopkinson, Arthur",16/09/1925,19/09/1925,"74 Years",Male,Dropsy,"Litho Writer; Joiner","Hopkinson, Rachel","Hopkinson, Daniel"
1324,[Unknown],"Simpson, John",05/12/1925,08/12/1925,"23 Years",Male,Consumption,"Ticket Writer; Presser","Simpson, Martha","Simpson, Charles"
1558,4588,"Gardner, Alfred",03/03/1926,08/03/1926,"61 Years",Male,Paralysis,"Sign Writer; [Unknown]",[Unknown],[Unknown]
2497,3499,"Davidson, Matthew",08/06/1927,11/06/1927,"28 Years",Male,[Unknown],"Book Writer; Warehouseman","Davidson, Elizabeth","Davidson, Matthew"
27091,715,"Glenham, Thomas",01/09/1873,03/09/1873,"18 Years",Male,"Typhus Fever","Book Writer; Brewer","Glenham, Sarah","Glenham, Thomas"
