identifier,title,creator,date,description
LAVC/SED/2/2/15/3,"Cradley Response Book - 15He3","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/15/3/1,"Book I: The Farm [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Charles Horne recorded by fieldworker Donald Sykes in the International ..."
LAVC/SED/2/2/15/3/10,"Notes [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/15/3/2,"Book II: Farming [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/15/3/3,"Book III: Animals [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/15/3/4,"Book IV: Nature [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/15/3/5,"Book V: The House and Housekeeping [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/15/3/6,"Book VI: The Human Body [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/15/3/7,"Book VII: Numbers, Time and Weather [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/15/3/8,"Book VIII: Social Activities [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/15/3/9,"Book IX: States, Actions, Relations [Cradley Response Book]","Sykes, Donald Richard","27 Jun 1955 - 29 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
