identifier,title,creator,date,description
LAVC/SED/2/2/39/4,"New Alresford Response Book - 39Ha4","Wright, Peter","24 May 1952 - 28 May 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/39/4/1,"Book I: The Farm [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Piper recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/39/4/10,"Notes [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Notes section at the rear of the response book. 


Includes general conversation phonetic notes from Harold James Hale. 


Includes drawings and diagrams. 


Includes notes on the locality.

"
LAVC/SED/2/2/39/4/2,"Book II: Farming [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/39/4/3,"Book III: Animals [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant George Piper and Charles Mark Sheppard recorded by fieldworker Peter Wrig..."
LAVC/SED/2/2/39/4/4,"Book IV: Nature [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/39/4/5,"Book V: The House and Housekeeping [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Charles Mark Sheppard  and James Ursell recorded by fi..."
LAVC/SED/2/2/39/4/6,"Book VI: The Human Body [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant James Ursell recorded by fieldworker Peter Wright in the Internati..."
LAVC/SED/2/2/39/4/7,"Book VII: Numbers, Time and Weather [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/39/4/8,"Book VIII: Social Activities [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.


The answers of informant Harold James Hale recorded by fieldworker Peter Wright in the I..."
LAVC/SED/2/2/39/4/9,"Book IX: States, Actions, Relations [New Alresford Response Book]","Wright, Peter","24 May 1952 - 28 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
