Category,Description
"Religion: Western Front Recollections",Rev.J.A.Bennett.
"Religion: Western Front Recollections",Rev.W.J.Croxford
"Religion: Western Front Recollections",Rev.E.Pickard.
"Religion: Western Front Recollections","Canon Rowbotham."
"Religion: Western Front Recollections",Rev.A.H.Hawkins.
"Religion: Western Front Recollections","S.G.Cane - p13 etc.,"
"Religion: Western Front Recollections","Lt.Gen Sir Arthur Smith (Tape recording).  No. 454."
"Religion: Western Front Recollections",G.D.Archer
"Religion: Western Front Recollections","Rev.M .L .Couchman. W/F Tape Nos. 564 and 567."
"Religion: Western Front Recollections","Rev.M.Evers M.C. W/F Tape Nos. 562 and 567."
