identifier,title,creator,date,description
LAVC/SED/2/2/5/2,"Cartmel Response Book - 5La2","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/5/2/1,"Book I: The Farm [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Thomas Waring recorded by fieldworker Stanley Ellis in the Internationa..."
LAVC/SED/2/2/5/2/10,"Notes [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/5/2/2,"Book II: Farming [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/5/2/3,"Book III: Animals [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/5/2/4,"Book IV: Nature [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/5/2/5,"Book V: The House and Housekeeping [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/5/2/6,"Book VI: The Human Body [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/5/2/7,"Book VII: Numbers, Time and Weather [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/5/2/8,"Book VIII: Social Activities [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/5/2/9,"Book IX: States, Actions, Relations [Cartmel Response Book]","Ellis, Stanley (1926-2009)","28 May 1954 - 3 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
