identifier,title,creator,date,description
LAVC/SED/2/2/25/1,"Kingham Response Book - 25O1","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/25/1/1,"Book I: The Farm [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Henry Hall recorded by fieldworker Stanley Ellis in the International Ph..."
LAVC/SED/2/2/25/1/2,"Book II: Farming [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/25/1/3,"Book III: Animals [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/25/1/4,"Book IV: Nature [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/25/1/5,"Book V: The House and Housekeeping [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/25/1/6,"Book VI: The Human Body [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/25/1/7,"Book VII: Numbers, Time and Weather [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/25/1/8,"Book VIII: Social Activities [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/25/1/9,"Book IX: States, Actions, Relations [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/25/1/10,"Notes [Kingham Response Book]","Ellis, Stanley (1926-2009)","14 Jul 1953 - 20 Jul 1953","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
