identifier,title,creator,date,description
LAVC/SED/2/2/6/24,"Cawood Response Book - 6Y24","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/6/24/1,"Book I: The Farm [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Walter Smith recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/6/24/10,"Notes [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Notes section at the rear of the response book. 


Includes drawings and diagrams. 


Includes general conversation phonetic notes on William Farrer.


Includes phonetic notes on the dialect of the lo..."
LAVC/SED/2/2/6/24/2,"Book II: Farming [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.


The answers of informant Arthur Arnott recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/6/24/3,"Book III: Animals [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/6/24/4,"Book IV: Nature [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant Richard Lupton recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/6/24/5,"Book V: The House and Housekeeping [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6/24/6,"Book VI: The Human Body [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant William Farrer recorded by fieldworker Peter Wright in the Interna..."
LAVC/SED/2/2/6/24/7,"Book VII: Numbers, Time and Weather [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6/24/8,"Book VIII: Social Activities [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/6/24/9,"Book IX: States, Actions, Relations [Cawood Response Book]","Wright, Peter","7 Mar 1952 - 12 Mar 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
